"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-CC, 24.5 cm",,4.000,4.100,4.000,4.100,,,,,,,,,,C9004B-1H,,9
,C9004B;-5.500,-5.500,,,-5.500,,C9004B;4.000,4.000,,,4.000,C9004B-1H,2012-06-25T13:52:00Z,9.80,5.80,4.00,103.16,42.11,"CAB 71.12/66.04","w/ APCT-3. Mudline was determined after XCT examination.",,,
"C9004B-2H-1, 0.0 cm",,14.500,14.500,14.500,14.500,"C9004B-2H-CC, 35.5 cm",,22.200,22.380,22.200,22.380,,,,,,,,,,C9004B-2H,,8
,C9004B;14.500,14.500,,,14.500,,C9004B;22.200,22.200,,,22.200,C9004B-2H,2012-06-25T17:58:00Z,7.80,0.25,7.55,101.30,98.05,"CAB 71.12/66.04",,,,
,C9004B;24.000,24.000,,,24.000,,C9004B;27.000,27.000,,,27.000,C9004B-3P,2012-06-25T23:33:00Z,0.15,0.00,0.15,5.00,5.00,"ClearPVC 59.60/53.60","w/ EPCS-type shoe",,,
"C9004B-3P-1, 0.0 cm",,24.000,24.000,24.000,24.000,"C9004B-3P-1, 15.0 cm",,24.150,24.150,24.150,24.150,,,,,,,,,,C9004B-3P,"2012-06-27T01:45:10Z--2012-06-27T01:45:10Z Yabuki, T. Other In bag from PCATS",1
"C9004B-4H-1, 0.0 cm",,50.000,50.000,50.000,50.000,"C9004B-4H-CC, 80.0 cm",,59.000,59.370,59.000,59.370,,,,,,,,,,C9004B-4H,,8
,C9004B;50.000,50.000,,,50.000,,C9004B;59.000,59.000,,,59.000,C9004B-4H,2012-06-26T02:45:00Z,9.74,0.34,9.40,108.22,104.44,"CAB 71.12/66.04",,,,
,C9004B;59.500,59.500,,,59.500,,C9004B;63.500,63.500,,,63.500,C9004B-5P,2012-06-26T14:00:00Z,0.60,0.17,0.43,15.00,10.75,"ClearPVC 59.60/53.60","w/ EPCS-type shoe",,,
"C9004B-5P-1, 0.0 cm",,59.500,59.500,59.500,59.500,"C9004B-5P-3, 24.0 cm",,60.245,60.245,60.245,60.245,,,,,,,,,,C9004B-5P,"2012-06-28T06:21:15Z--2012-06-28T06:21:15Z Yabuki, T. Other CC given to Aumann (by PCATS staff)",3
"C9004B-6H-1, 0.0 cm",,100.000,100.000,100.000,100.000,"C9004B-6H-CC, 54.0 cm",,105.500,105.895,105.500,105.895,,,,,,,,,,C9004B-6H,,7
,C9004B;100.000,100.000,,,100.000,,C9004B;105.500,105.500,,,105.500,C9004B-6H,2012-06-26T18:59:00Z,5.88,0.00,5.88,106.91,106.91,"CAB 71.12/66.04","w/ APCT-3",,,
,C9004B;109.500,109.500,,,109.500,,C9004B;113.500,113.500,,,113.500,C9004B-7P,2012-06-27T03:34:00Z,0.20,0.00,0.20,5.00,5.00,"ClearPVC 59.60/53.60","w/ ESCS-type shoe",,,
"C9004B-7P-1, 0.0 cm",,109.500,109.500,109.500,109.500,"C9004B-7P-2, 18.0 cm",,109.700,109.700,109.700,109.700,,,,,,,,,,C9004B-7P,,2
"C9004B-8H-1, 0.0 cm",,113.500,113.500,113.500,113.500,"C9004B-8H-CC, 31.0 cm",,122.100,122.730,122.100,122.730,,,,,,,,,,C9004B-8H,,9
,C9004B;113.500,113.500,,,113.500,,C9004B;122.100,122.100,,,122.100,C9004B-8H,2012-06-27T06:07:00Z,9.19,0.00,9.19,106.86,106.86,"CAB 71.12/66.04",,,,
,C9004B;190.000,190.000,,,190.000,,C9004B;194.000,194.000,,,194.000,C9004B-9P,2012-06-27T14:41:00Z,,0.00,,,,"ClearPVC 59.60/53.60","w/ ESCS-type shoe",,,
,C9004B;194.000,194.000,,,194.000,,C9004B;203.500,203.500,,,203.500,C9004B-10X,2012-06-27T18:04:00Z,1.27,0.00,1.27,13.37,13.37,"CAB 71.12/66.04",,,,
"C9004B-10X-1, 0.0 cm",,194.000,194.000,194.000,194.000,"C9004B-10X-CC, 25.5 cm",,195.265,195.265,195.265,195.265,,,,,,,,,,C9004B-10X,,2
