Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections
"C9010G-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010G-1H-CC, 25.5 cm",,6.760,6.800,6.760,6.800,6.800,6.800,6.800,6.760,6.760,6.760,,,,,,,C9010G-1H,,,,6
,C9010G;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010G;6.760,6.760,,,6.760,6.760,6.760,6.760,6.760,6.760,6.760,C9010G-1H,2009-12-09T17:53:00Z,6.76,100.00,CAB 71.12/66.04,,,,,,
,C9010G;80.000,80.000,,,80.000,80.000,80.000,80.000,80.000,80.000,80.000,,C9010G;82.810,82.810,,,82.810,82.810,82.810,82.810,82.810,82.810,82.810,C9010G-2H,2009-12-09T22:45:00Z,2.78,98.93,CAB 71.12/66.04,,,,,,
"C9010G-2H-1, 0.0 cm",,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,"C9010G-2H-CC, 5.5 cm",,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,,,,,,,C9010G-2H,"2009-12-10T00:35:43Z--2009-12-10T00:35:43Z Arakawa, Y. Other Jetted down before this core recovered",,,4
,C9010G;82.810,82.810,,,82.810,82.810,82.810,82.810,82.810,82.810,82.810,,C9010G;86.080,86.080,,,86.080,86.080,86.080,86.080,86.080,86.080,86.080,C9010G-3H,2009-12-10T00:08:00Z,0.96,29.36,CAB 71.12/66.04,,,,,,
"C9010G-3H-1, 0.0 cm",,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,"C9010G-3H-CC, 9.0 cm",,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,,,,,,,C9010G-3H,"2009-12-10T00:40:21Z--2009-12-10T00:40:21Z Arakawa, Y. Core Dropped probably dropped",,,2
"C9010G-4H-1, 0.0 cm",,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,"C9010G-4H-CC, 10.5 cm",,95.580,96.760,95.580,96.760,96.640,96.760,96.640,95.580,95.580,95.580,,,,,,,C9010G-4H,,,,9
,C9010G;86.080,86.080,,,86.080,86.080,86.080,86.080,86.080,86.080,86.080,,C9010G;95.580,95.580,,,95.580,95.580,95.580,95.580,95.580,95.580,95.580,C9010G-4H,2009-12-10T01:56:00Z,10.71,112.74,CAB 71.12/66.04,,,,,,
"C9010G-5H-1, 0.0 cm",,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,"C9010G-5H-CC, 30.0 cm",,105.085,105.885,105.085,105.885,105.885,105.885,105.885,105.085,105.085,105.085,,,,,,,C9010G-5H,,,,9
,C9010G;95.580,95.580,,,95.580,95.580,95.580,95.580,95.580,95.580,95.580,,C9010G;105.080,105.080,,,105.080,105.080,105.080,105.080,105.080,105.080,105.080,C9010G-5H,2009-12-10T06:40:00Z,10.26,108.00,CAB 71.12/66.04,HPCS,,,,,
,C9010G;169.760,169.760,,,169.760,169.760,169.760,169.760,169.760,169.760,169.760,,C9010G;174.460,174.460,,,174.460,174.460,174.460,174.460,174.460,174.460,174.460,C9010G-6X,2009-12-10T13:08:00Z,2.37,50.43,CAB 71.12/66.04,EPCS,,,,,
"C9010G-6X-1, 0.0 cm",,169.760,169.760,169.760,169.760,169.760,169.760,169.760,169.760,169.760,169.760,"C9010G-6X-CC, 26.5 cm",,172.185,172.185,172.185,172.185,172.185,172.185,172.185,172.185,172.185,172.185,,,,,,,C9010G-6X,"2009-12-11T22:15:16Z--2009-12-11T22:15:16Z Arakawa, Y. Other Drill down to 2224 mBRT before this core recovered","2009-12-11T22:17:16Z--2009-12-11T22:17:16Z Arakawa, Y. Other EPCS",,3
,C9010G;174.460,174.460,,,174.460,174.460,174.460,174.460,174.460,174.460,174.460,,C9010G;179.160,179.160,,,179.160,179.160,179.160,179.160,179.160,179.160,179.160,C9010G-7X,2009-12-10T14:29:00Z,0.25,5.32,CAB 71.12/66.04,EPCS,,,,,
"C9010G-7X-CC, 0.0 cm",,174.460,174.460,174.460,174.460,174.460,174.460,174.460,174.460,174.460,174.460,"C9010G-7X-CC, 25.0 cm",,174.710,174.710,174.710,174.710,174.710,174.710,174.710,174.710,174.710,174.710,,,,,,,C9010G-7X,"2009-12-11T22:17:39Z--2009-12-11T22:17:39Z Arakawa, Y. Other EPCS",,,1
,C9010G;179.160,179.160,,,179.160,179.160,179.160,179.160,179.160,179.160,179.160,,C9010G;179.560,179.560,,,179.560,179.560,179.560,179.560,179.560,179.560,179.560,C9010G-8X,2009-12-10T16:43:00Z,0.30,75.00,,EPCS,,,,,
"C9010G-8X-CC, 0.0 cm",,179.160,179.160,179.160,179.160,179.160,179.160,179.160,179.160,179.160,179.160,"C9010G-8X-CC, 29.0 cm",,179.450,179.450,179.450,179.450,179.450,179.450,179.450,179.450,179.450,179.450,,,,,,,C9010G-8X,"2009-12-11T22:10:10Z--2009-12-11T22:10:10Z Arakawa, Y. Other jammed at shoe","2009-12-11T22:17:56Z--2009-12-11T22:17:56Z Arakawa, Y. Other EPCS",,1
,C9010G;179.560,179.560,,,179.560,179.560,179.560,179.560,179.560,179.560,179.560,,C9010G;184.260,184.260,,,184.260,184.260,184.260,184.260,184.260,184.260,184.260,C9010G-9X,2009-12-10T17:55:00Z,0.35,7.45,CAB 71.12/66.04,EPCS,,,,,
"C9010G-9X-CC, 0.0 cm",,179.560,179.560,179.560,179.560,179.560,179.560,179.560,179.560,179.560,179.560,"C9010G-9X-CC, 30.5 cm",,179.865,179.865,179.865,179.865,179.865,179.865,179.865,179.865,179.865,179.865,,,,,,,C9010G-9X,"2009-12-11T22:11:10Z--2009-12-11T22:11:10Z Arakawa, Y. Other jammed at shoe","2009-12-11T22:18:16Z--2009-12-11T22:18:16Z Arakawa, Y. Other EPCS",,1
,C9010G;184.260,184.260,,,184.260,184.260,184.260,184.260,184.260,184.260,184.260,,C9010G;188.960,188.960,,,188.960,188.960,188.960,188.960,188.960,188.960,188.960,C9010G-10X,2009-12-10T18:58:00Z,0.01,0.21,CAB 71.12/66.04,EPSC,,,,,
"C9010G-10X-CC, 0.0 cm",,184.260,184.260,184.260,184.260,184.260,184.260,184.260,184.260,184.260,184.260,"C9010G-10X-CC, 1.0 cm",,184.270,184.270,184.270,184.270,184.270,184.270,184.270,184.270,184.270,184.270,,,,,,,C9010G-10X,"2009-12-11T22:12:02Z--2009-12-11T22:12:02Z Arakawa, Y. Core Dropped ","2009-12-11T22:12:17Z--2009-12-11T22:12:17Z Arakawa, Y. Other washed","2009-12-11T22:18:29Z--2009-12-11T22:18:29Z Arakawa, Y. Other EPCS",1
,C9010G;188.960,188.960,,,188.960,188.960,188.960,188.960,188.960,188.960,188.960,,C9010G;193.660,193.660,,,193.660,193.660,193.660,193.660,193.660,193.660,193.660,C9010G-11X,2009-12-10T21:12:00Z,0.50,10.64,CAB 71.12/66.04,ESCS,,,,,
"C9010G-11X-1, 0.0 cm",,188.960,188.960,188.960,188.960,188.960,188.960,188.960,188.960,188.960,188.960,"C9010G-11X-CC, 25.0 cm",,189.510,189.510,189.510,189.510,189.510,189.510,189.510,189.510,189.510,189.510,,,,,,,C9010G-11X,"2009-12-11T22:19:03Z--2009-12-11T22:19:03Z Arakawa, Y. Other ESCS",,,2
,C9010G;193.660,193.660,,,193.660,193.660,193.660,193.660,193.660,193.660,193.660,,C9010G;198.360,198.360,,,198.360,198.360,198.360,198.360,198.360,198.360,198.360,C9010G-12X,2009-12-10T22:18:00Z,0.72,15.32,CAB 71.12/66.04,ESCS,,,,,
"C9010G-12X-1, 0.0 cm",,193.660,193.660,193.660,193.660,193.660,193.660,193.660,193.660,193.660,193.660,"C9010G-12X-CC, 40.5 cm",,194.390,194.390,194.390,194.390,194.390,194.390,194.390,194.390,194.390,194.390,,,,,,,C9010G-12X,"2009-12-11T22:19:21Z--2009-12-11T22:19:21Z Arakawa, Y. Other ESCS",,,2
,C9010G;198.360,198.360,,,198.360,198.360,198.360,198.360,198.360,198.360,198.360,,C9010G;201.260,201.260,,,201.260,201.260,201.260,201.260,201.260,201.260,201.260,C9010G-13X,2009-12-10T23:19:00Z,,,CAB 71.12/66.04,ESCS,,,,,
,C9010G;201.260,201.260,,,201.260,201.260,201.260,201.260,201.260,201.260,201.260,,C9010G;205.960,205.960,,,205.960,205.960,205.960,205.960,205.960,205.960,205.960,C9010G-14X,2009-12-11T01:30:00Z,0.20,4.26,CAB 71.12/66.04,ESCS,,,,,
"C9010G-14X-CC, 0.0 cm",,201.260,201.260,201.260,201.260,201.260,201.260,201.260,201.260,201.260,201.260,"C9010G-14X-CC, 20.5 cm",,201.465,201.465,201.465,201.465,201.465,201.465,201.465,201.465,201.465,201.465,,,,,,,C9010G-14X,"2009-12-11T22:12:47Z--2009-12-11T22:12:47Z Arakawa, Y. Other jammed at shoe","2009-12-11T22:20:21Z--2009-12-11T22:20:21Z Arakawa, Y. Other ESCS",,1
,C9010G;205.960,205.960,,,205.960,205.960,205.960,205.960,205.960,205.960,205.960,,C9010G;210.660,210.660,,,210.660,210.660,210.660,210.660,210.660,210.660,210.660,C9010G-15X,2009-12-11T02:30:00Z,0.12,2.55,CAB 71.12/66.04,ESCS,,,,,
"C9010G-15X-CC, 0.0 cm",,205.960,205.960,205.960,205.960,205.960,205.960,205.960,205.960,205.960,205.960,"C9010G-15X-CC, 13.0 cm",,206.090,206.090,206.090,206.090,206.090,206.090,206.090,206.090,206.090,206.090,,,,,,,C9010G-15X,"2009-12-11T22:13:05Z--2009-12-11T22:13:05Z Arakawa, Y. Other probably jammed at finger","2009-12-11T22:20:32Z--2009-12-11T22:20:32Z Arakawa, Y. Other ESCS",,1
,C9010G;210.660,210.660,,,210.660,210.660,210.660,210.660,210.660,210.660,210.660,,C9010G;215.360,215.360,,,215.360,215.360,215.360,215.360,215.360,215.360,215.360,C9010G-16X,2009-12-11T03:39:00Z,0.31,6.60,CAB 71.12/66.04,ESCS,,,,,
"C9010G-16X-CC, 0.0 cm",,210.660,210.660,210.660,210.660,210.660,210.660,210.660,210.660,210.660,210.660,"C9010G-16X-CC, 31.5 cm",,210.975,210.975,210.975,210.975,210.975,210.975,210.975,210.975,210.975,210.975,,,,,,,C9010G-16X,"2009-12-11T22:13:51Z--2009-12-11T22:13:51Z Arakawa, Y. Other jammed at shoe","2009-12-11T22:20:45Z--2009-12-11T22:20:45Z Arakawa, Y. Other ESCS",,1
,C9010G;215.360,215.360,,,215.360,215.360,215.360,215.360,215.360,215.360,215.360,,C9010G;220.060,220.060,,,220.060,220.060,220.060,220.060,220.060,220.060,220.060,C9010G-17X,2009-12-11T05:02:00Z,3.19,67.87,CAB 71.12/66.04,ESCS,,,,,
"C9010G-17X-1, 0.0 cm",,215.360,215.360,215.360,215.360,215.360,215.360,215.360,215.360,215.360,215.360,"C9010G-17X-CC, 37.0 cm",,218.585,218.585,218.585,218.585,218.585,218.585,218.585,218.585,218.585,218.585,,,,,,,C9010G-17X,"2009-12-11T22:21:01Z--2009-12-11T22:21:01Z Arakawa, Y. Other ESCS",,,3
,C9010G;220.060,220.060,,,220.060,220.060,220.060,220.060,220.060,220.060,220.060,,C9010G;224.760,224.760,,,224.760,224.760,224.760,224.760,224.760,224.760,224.760,C9010G-18X,2009-12-11T07:25:00Z,2.35,50.00,CAB 71.12/66.04,ESCS,,,,,
"C9010G-18X-1, 0.0 cm",,220.060,220.060,220.060,220.060,220.060,220.060,220.060,220.060,220.060,220.060,"C9010G-18X-CC, 35.0 cm",,222.415,222.415,222.415,222.415,222.415,222.415,222.415,222.415,222.415,222.415,,,,,,,C9010G-18X,"2009-12-11T22:21:12Z--2009-12-11T22:21:12Z Arakawa, Y. Other ESCS",,,3
,C9010G;224.760,224.760,,,224.760,224.760,224.760,224.760,224.760,224.760,224.760,,C9010G;229.460,229.460,,,229.460,229.460,229.460,229.460,229.460,229.460,229.460,C9010G-19X,2009-12-11T09:06:00Z,1.00,21.28,CAB 71.12/66.04,ESCS,,,,,
"C9010G-19X-CC, 0.0 cm",,224.760,224.760,224.760,224.760,224.760,224.760,224.760,224.760,224.760,224.760,"C9010G-19X-CC, 91.0 cm",,225.670,225.670,225.670,225.670,225.670,225.670,225.670,225.670,225.670,225.670,,,,,,,C9010G-19X,"2009-12-11T22:21:22Z--2009-12-11T22:21:22Z Arakawa, Y. Other ESCS",,,1
,C9010G;229.460,229.460,,,229.460,229.460,229.460,229.460,229.460,229.460,229.460,,C9010G;234.160,234.160,,,234.160,234.160,234.160,234.160,234.160,234.160,234.160,C9010G-20X,2009-12-11T10:15:00Z,0.45,9.57,CAB 71.12/66.04,ESCS,,,,,
"C9010G-20X-CC, 0.0 cm",,229.460,229.460,229.460,229.460,229.460,229.460,229.460,229.460,229.460,229.460,"C9010G-20X-CC, 46.0 cm",,229.920,229.920,229.920,229.920,229.920,229.920,229.920,229.920,229.920,229.920,,,,,,,C9010G-20X,"2009-12-11T22:21:32Z--2009-12-11T22:21:32Z Arakawa, Y. Other ESCS",,,1
,C9010G;234.160,234.160,,,234.160,234.160,234.160,234.160,234.160,234.160,234.160,,C9010G;238.860,238.860,,,238.860,238.860,238.860,238.860,238.860,238.860,238.860,C9010G-21X,2009-12-11T11:53:00Z,1.83,38.94,CAB 71.12/66.04,ESCS,,,,,
"C9010G-21X-1, 0.0 cm",,234.160,234.160,234.160,234.160,234.160,234.160,234.160,234.160,234.160,234.160,"C9010G-21X-CC, 7.0 cm",,236.005,236.005,236.005,236.005,236.005,236.005,236.005,236.005,236.005,236.005,,,,,,,C9010G-21X,"2009-12-11T22:21:41Z--2009-12-11T22:21:41Z Arakawa, Y. Other ESCS",,,3
,C9010G;238.860,238.860,,,238.860,238.860,238.860,238.860,238.860,238.860,238.860,,C9010G;243.560,243.560,,,243.560,243.560,243.560,243.560,243.560,243.560,243.560,C9010G-22X,2009-12-14T05:25:00Z,,,CAB 71.12/66.04,ESCS,,,,,
