Top Mud depth below sea floor [m MSF],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Mud depth below sea floor [m MSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Miscellaneous material,Miscellaneous material method description,Miscellaneous material volume (cm3),Miscellaneous material repository,Miscellaneous material comment,Miscellaneous material comment,Miscellaneous material comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp
,,,,,,907,"SIP Okinawa in July, 2014",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,907-C9012,Chikyu,,,,,,,,,,,,,,,,,,,,,,
C9012A;0.000,0.000,0.000,C9012A;0.000,0.000,0.000,,,,,907-C9012A,N---Riserless,V---Vertical,27.7918583,126.9119300,1132.00,,,,,,,,,,,,,,,,
C9012A;0.000,0.000,0.000,C9012A;0.000,0.000,0.000,,,,,,,,,,,C9012A-1,ROV Push core,340.0,CKY,"2014-07-16T14:35:54Z Fujihara, A. 2014/Jul/16","2014-07-16T14:35:54Z Fujihara, A. Recovery 10cm","2014-07-18T10:42:25Z Yabuki, T. MBARI#2",,,,,,,,,
C9012A;0.000,0.000,0.000,C9012A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,C9012A-1 WR,CKY000000000000148850,907STP,907SIP,170.0,fujiharaa,,CKY,2014-07-16T14:25:42Z
C9012A;0.000,0.000,0.000,C9012A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,C9012A-1 WR,CKY000000000000148950,907ETP,907SIP,102.0,fujiharaa,,CKY,2014-07-16T14:25:42Z
C9012A;0.000,0.000,0.000,C9012A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,C9012A-1 WR,CKY000000000000149050,907KAWP,907SIP,34.0,fujiharaa,,CKY,2014-07-16T14:25:42Z
C9012A;0.000,0.000,0.000,C9012A;0.000,0.000,0.000,,,,,,,,,,,C9012A-2,Sea surface water,9999.9,CKY,"2014-07-17T23:33:01Z Yabuki, T. 2014/Jul/17","2014-07-17T23:33:01Z Yabuki, T. 20 L",,,,,,,,,,
C9012A;0.000,0.000,0.000,C9012A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,C9012A-2 WR,CKY000000000000149150,907KAWW,907SIP,9999.0,yabukit,Volume:20L,CKY,2014-07-17T23:34:32Z
