Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::comment on measurement::text,penetration strength; section::registerer,penetration strength; section::registration time-stamp
,,,,,,,,,,,,912,SCORE in 2020-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,912-C9035,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",C9035B;0.000,0.000,0.000,0.000,0.000,"C9035B-12H-CC, 80.5 cm",C9035B;86.000,86.000,,,86.000,,,,,912-C9035B,N---Riserless,V---Vertical,34.0949367,138.1339100,2414.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9035B;0.000,0.000,,,0.000,,C9035B;4.000,4.000,,,4.000,,,,,,,,,,,C9035B-1H,2020-01-06T03:18:00Z,3.90,0.00,3.90,97.50,97.50,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-CC, 28.5 cm",,3.910,3.910,3.910,3.910,,,,,,,,,,,,,,,,,,,C9035B-1H,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 140.0 cm",,1.400,1.400,1.400,1.400,,,,,,,,,,,,,,,,,,,,,,C9035B-1H-1,000000000000173150,1.400,CKY,CKY,,,,,,,,,,,X-ray CT scanning/coronal image/C9035B-1H-1 (1).dcm,12,22,483, ,sawadar,2020-01-07T19:14:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 140.0 cm",,1.400,1.400,1.400,1.400,,,,,,,,,,,,,,,,,,,,,,C9035B-1H-1,000000000000173150,1.400,CKY,CKY,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9035B-1H-1 A (1).jpg,350,105, ,abem,2020-01-08T19:18:55Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.037204,47.74,336.08,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.011825,51.64,337.08,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00758,55.10,340.85,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.070758,82.84,318.39,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.023032,61.45,343.35,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.015877,56.83,343.52,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3771,47.328,1541.476,99.0,0.3934,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10485,81.65,133.61,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.030799,64.14,357.04,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.022312,54.82,350.93,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3617,43.6747,1514.208,99.0,0.3952,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11887,79.58,106.87,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.036634,61.40,356.83,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.027272,51.88,351.02,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3657,49.1978,1509.124,99.0,0.397,18.967,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12664,81.84,79.37,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.041652,56.80,356.99,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.030446,49.11,352.23,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.419,59.0233,1506.661,99.0,0.3864,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14179,79.88,66.66,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.043769,62.46,14.13,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.029995,55.81,0.52,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4312,63.7193,1672.349,99.0,0.3847,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.16295,79.96,94.88,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.046362,68.76,15.79,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.030619,58.63,355.11,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4528,61.9369,1512.943,99.0,0.3716,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.16504,87.74,235.04,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.054677,54.80,341.94,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0385,45.77,345.10,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4392,65.2944,1665.916,99.0,0.3765,19.8,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17106,82.17,122.82,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.057071,51.82,354.37,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.042629,43.07,352.25,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4337,68.6547,1502.255,99.0,0.3881,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.19043,80.28,112.17,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.052645,57.84,359.79,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.038742,49.26,352.95,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5478,85.7164,1701.203,96.0,0.3916,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.21636,82.58,135.49,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.045714,68.80,350.16,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.031949,59.58,349.32,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.369,77.1414,1653.645,99.0,0.3716,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.20098,86.69,98.31,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.041383,66.22,345.77,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.02901,59.27,346.47,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3887,80.8575,1653.827,97.0,0.3437,17.833,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17639,74.85,136.01,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.034345,77.34,25.41,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.024004,66.53,351.29,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4033,65.2944,1655.567,97.0,0.3437,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17374,62.80,140.24,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.033544,75.50,87.91,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.021562,69.64,4.01,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,"C9035B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3968,50.2457,1650.285,96.0,0.3578,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13679,81.94,125.87,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,"C9035B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.031802,71.12,358.32,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,"C9035B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.023104,56.55,352.99,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,"C9035B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.472,49.6388,1655.705,95.0,0.3747,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13852,73.85,55.55,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,"C9035B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.035649,59.31,24.17,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,"C9035B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.02587,51.72,9.37,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,"C9035B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4771,53.8002,1656.273,98.0,0.3812,17.599,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.15879,83.73,90.20,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,"C9035B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.040395,59.88,29.60,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,"C9035B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.029116,52.15,11.00,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,"C9035B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4214,59.5838,1654.346,98.0,0.3898,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17073,81.23,140.79,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,"C9035B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.04532,56.34,13.82,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,"C9035B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.03339,48.04,2.34,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,"C9035B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4658,55.8534,1657.057,99.0,0.3915,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.16562,76.66,83.52,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,"C9035B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.048925,50.30,7.11,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,"C9035B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.035871,44.14,359.04,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,"C9035B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.486,57.9215,1658.885,99.0,0.4042,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.15952,78.32,30.94,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,"C9035B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.048626,51.02,1.66,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,"C9035B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.034818,45.79,356.75,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,"C9035B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.491,63.9997,1661.473,97.0,0.4219,21.134,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.16387,78.61,56.99,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,"C9035B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.042598,60.01,9.25,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,"C9035B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.030398,52.81,1.19,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,"C9035B-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6124,75.2209,1689.717,94.0,0.4239,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17896,81.68,12.19,archive,takahashik,2020-01-09T15:43:08Z,,,,,