Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010E-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010E-1H-1, 141.0 cm",,1.399,1.410,1.399,1.410,1.410,1.410,1.410,1.399,1.399,1.399,C9010E-1H-1,000000000000021850,1.410,KCC,KCC,,,,
"C9010E-1H-2, 0.0 cm",,1.399,1.410,1.399,1.410,1.410,1.410,1.410,1.399,1.399,1.399,"C9010E-1H-2, 141.0 cm",,2.799,2.820,2.799,2.820,2.820,2.820,2.820,2.799,2.799,2.799,C9010E-1H-2,000000000000021950,1.410,KCC,KCC,,,,
"C9010E-1H-3, 0.0 cm",,2.799,2.820,2.799,2.820,2.820,2.820,2.820,2.799,2.799,2.799,"C9010E-1H-3, 141.0 cm",,4.198,4.230,4.198,4.230,4.230,4.230,4.230,4.198,4.198,4.198,C9010E-1H-3,000000000000022050,1.410,KCC,KCC,,,,
"C9010E-1H-4, 0.0 cm",,4.198,4.230,4.198,4.230,4.230,4.230,4.230,4.198,4.198,4.198,"C9010E-1H-4, 141.0 cm",,5.598,5.640,5.598,5.640,5.640,5.640,5.640,5.598,5.598,5.598,C9010E-1H-4,000000000000022150,1.410,KCC,KCC,,,,
"C9010E-1H-5, 0.0 cm",,5.598,5.640,5.598,5.640,5.640,5.640,5.640,5.598,5.598,5.598,"C9010E-1H-5, 141.0 cm",,6.997,7.050,6.997,7.050,7.050,7.050,7.050,6.997,6.997,6.997,C9010E-1H-5,000000000000022250,1.410,KCC,KCC,,,,
"C9010E-1H-6, 0.0 cm",,6.997,7.050,6.997,7.050,7.050,7.050,7.050,6.997,6.997,6.997,"C9010E-1H-6, 66.0 cm",,7.652,7.710,7.652,7.710,7.710,7.710,7.710,7.652,7.652,7.652,C9010E-1H-6,000000000000022350,0.660,KCC,KCC,,,,
"C9010E-1H-CC, 0.0 cm",,7.652,7.710,7.652,7.710,7.710,7.710,7.710,7.652,7.652,7.652,"C9010E-1H-CC, 30.5 cm",,7.955,8.015,7.955,8.015,8.015,8.015,8.015,7.955,7.955,7.955,C9010E-1H-CC,000000000000022450,0.305,KCC,KCC,,,,
"C9010E-2H-1, 0.0 cm",,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,"C9010E-2H-1, 141.0 cm",,9.238,9.360,9.238,9.360,9.360,9.360,9.360,9.238,9.238,9.238,C9010E-2H-1,000000000000022550,1.410,KCC,KCC,,,,
"C9010E-2H-2, 0.0 cm",,9.238,9.360,9.238,9.360,9.360,9.360,9.360,9.238,9.238,9.238,"C9010E-2H-2, 144.0 cm",,10.553,10.800,10.553,10.800,10.800,10.800,10.800,10.553,10.553,10.553,C9010E-2H-2,000000000000022650,1.440,KCC,KCC,"2009-12-04T02:59:38Z 2009-12-04T02:56:31Z--2009-12-04T02:56:31Z Arakawa, Y. Other 140.5 -> 144: MSCL-W",,,
"C9010E-2H-3, 0.0 cm",,10.553,10.800,10.553,10.800,10.800,10.800,10.800,10.553,10.553,10.553,"C9010E-2H-3, 148.9 cm",,11.913,12.289,11.913,12.289,12.289,12.289,12.289,11.913,11.913,11.913,C9010E-2H-3,000000000000022750,1.489,KCC,KCC,"2009-12-03T04:22:53Z 2009-12-03T04:20:59Z--2009-12-03T04:20:59Z Arakawa, Y. Other 141.5 -> 145.5: CT -> 148.9: MSCL-W","2009-12-09T03:56:09Z 2009-12-09T03:54:17Z--2009-12-09T03:54:17Z Arakawa, Y. Liner Patch btm 5 cm",,
"C9010E-2H-4, 0.0 cm",,11.913,12.289,11.913,12.289,12.289,12.289,12.289,11.913,11.913,11.913,"C9010E-2H-4, 153.3 cm",,13.314,13.822,13.314,13.822,13.822,13.822,13.822,13.314,13.314,13.314,C9010E-2H-4,000000000000022850,1.533,KCC,KCC,"2009-12-03T04:22:53Z 2009-12-03T04:22:18Z--2009-12-03T04:22:18Z Arakawa, Y. Other 144.5 -> 149: CT -> 153.3: MSCL-W","2009-12-09T03:56:09Z 2009-12-09T03:54:50Z--2009-12-09T03:54:50Z Arakawa, Y. Liner Patch btm 3 cm",,
"C9010E-2H-5, 0.0 cm",,13.314,13.822,13.314,13.822,13.822,13.822,13.822,13.314,13.314,13.314,"C9010E-2H-5, 141.0 cm",,14.602,15.232,14.602,15.232,15.232,15.232,15.232,14.602,14.602,14.602,C9010E-2H-5,000000000000022950,1.410,KCC,KCC,,,,
"C9010E-2H-6, 0.0 cm",,14.602,15.232,14.602,15.232,15.232,15.232,15.232,14.602,14.602,14.602,"C9010E-2H-6, 142.0 cm",,15.899,16.652,15.899,16.652,16.652,16.652,16.652,15.899,15.899,15.899,C9010E-2H-6,000000000000023050,1.420,KCC,KCC,"2009-12-09T03:56:09Z 2009-12-09T03:55:27Z--2009-12-09T03:55:27Z Arakawa, Y. Liner Patch btm 1 cm",,,
"C9010E-2H-7, 0.0 cm",,15.899,16.652,15.899,16.652,16.652,16.652,16.652,15.899,15.899,15.899,"C9010E-2H-7, 136.5 cm",,17.146,18.017,17.146,18.017,18.017,18.017,18.017,17.146,17.146,17.146,C9010E-2H-7,000000000000023150,1.365,KCC,KCC,"2009-12-09T03:56:09Z 2009-12-09T03:55:46Z--2009-12-09T03:55:46Z Arakawa, Y. Liner Patch btm 9.5 cm",,,
"C9010E-2H-CC, 0.0 cm",,17.146,18.017,17.146,18.017,18.017,18.017,18.017,17.146,17.146,17.146,"C9010E-2H-CC, 33.5 cm",,17.452,18.352,17.452,18.352,18.352,18.352,18.352,17.452,17.452,17.452,C9010E-2H-CC,000000000000023250,0.335,KCC,KCC,,,,
"C9010E-3H-1, 0.0 cm",,17.450,17.450,17.450,17.450,17.450,17.450,17.450,17.450,17.450,17.450,"C9010E-3H-1, 140.5 cm",,18.689,18.855,18.689,18.855,18.855,18.855,18.855,18.689,18.689,18.689,C9010E-3H-1,000000000000023350,1.405,KCC,KCC,,,,
"C9010E-3H-2, 0.0 cm",,18.689,18.855,18.689,18.855,18.855,18.855,18.855,18.689,18.689,18.689,"C9010E-3H-2, 140.5 cm",,19.929,20.260,19.929,20.260,20.260,20.260,20.260,19.929,19.929,19.929,C9010E-3H-2,000000000000023450,1.405,KCC,KCC,,,,
"C9010E-3H-3, 0.0 cm",,19.929,20.260,19.929,20.260,20.260,20.260,20.260,19.929,19.929,19.929,"C9010E-3H-3, 26.0 cm",,20.158,20.520,20.158,20.520,20.520,20.520,20.520,20.158,20.158,20.158,C9010E-3H-3,000000000000023550,0.260,KCC,KCC,"2009-12-03T03:47:10Z 2009-12-03T03:45:58Z--2009-12-03T03:45:58Z Arakawa, Y. Replaced Liner expanded sediment from btm of section 2",,,
"C9010E-3H-4, 0.0 cm",,20.158,20.520,20.158,20.520,20.520,20.520,20.520,20.158,20.158,20.158,"C9010E-3H-4, 141.0 cm",,21.402,21.930,21.402,21.930,21.930,21.930,21.930,21.402,21.402,21.402,C9010E-3H-4,000000000000023650,1.410,KCC,KCC,,,,
"C9010E-3H-5, 0.0 cm",,21.402,21.930,21.402,21.930,21.930,21.930,21.930,21.402,21.402,21.402,"C9010E-3H-5, 141.0 cm",,22.646,23.340,22.646,23.340,23.340,23.340,23.340,22.646,22.646,22.646,C9010E-3H-5,000000000000023750,1.410,KCC,KCC,,,,
"C9010E-3H-6, 0.0 cm",,22.646,23.340,22.646,23.340,23.340,23.340,23.340,22.646,22.646,22.646,"C9010E-3H-6, 144.5 cm",,23.920,24.785,23.920,24.785,24.785,24.785,24.785,23.920,23.920,23.920,C9010E-3H-6,000000000000023850,1.445,KCC,KCC,"2009-12-09T03:59:02Z 2009-12-09T03:56:59Z--2009-12-09T03:56:59Z Arakawa, Y. Liner Patch btm 3 cm",,,
"C9010E-3H-7, 0.0 cm",,23.920,24.785,23.920,24.785,24.785,24.785,24.785,23.920,23.920,23.920,"C9010E-3H-7, 140.0 cm",,25.155,26.185,25.155,26.185,26.185,26.185,26.185,25.155,25.155,25.155,C9010E-3H-7,000000000000023950,1.400,KCC,KCC,,,,
"C9010E-3H-8, 0.0 cm",,25.155,26.185,25.155,26.185,26.185,26.185,26.185,25.155,25.155,25.155,"C9010E-3H-8, 101.0 cm",,26.046,27.195,26.046,27.195,27.195,27.195,27.195,26.046,26.046,26.046,C9010E-3H-8,000000000000024050,1.010,KCC,KCC,,,,
"C9010E-3H-9, 0.0 cm",,26.046,27.195,26.046,27.195,27.195,27.195,27.195,26.046,26.046,26.046,"C9010E-3H-9, 52.0 cm",,26.505,27.715,26.505,27.715,27.715,27.715,27.715,26.505,26.505,26.505,C9010E-3H-9,000000000000024150,0.520,KCC,KCC,"2009-12-09T03:59:02Z 2009-12-09T03:58:02Z--2009-12-09T03:58:02Z Arakawa, Y. Liner Patch btm 6 cm",,,
"C9010E-3H-CC, 0.0 cm",,26.505,27.715,26.505,27.715,27.715,27.715,27.715,26.505,26.505,26.505,"C9010E-3H-CC, 50.5 cm",,26.950,28.220,26.950,28.220,28.220,28.220,28.220,26.950,26.950,26.950,C9010E-3H-CC,000000000000024250,0.505,KCC,KCC,,,,
"C9010E-4H-1, 0.0 cm",,26.950,26.950,26.950,26.950,26.950,26.950,26.950,26.950,26.950,26.950,"C9010E-4H-1, 140.0 cm",,28.253,28.350,28.253,28.350,28.350,28.350,28.350,28.272,28.253,28.272,C9010E-4H-1,000000000000024350,1.400,KCC,KCC,,,,
"C9010E-4H-2, 0.0 cm",,28.253,28.350,28.253,28.350,28.350,28.350,28.350,28.272,28.253,28.272,"C9010E-4H-2, 141.0 cm",,29.565,29.760,29.565,29.760,29.760,29.760,29.760,29.604,29.565,29.604,C9010E-4H-2,000000000000024450,1.410,KCC,KCC,,,,
"C9010E-4H-3, 0.0 cm",,29.565,29.760,29.565,29.760,29.760,29.760,29.760,29.604,29.565,29.604,"C9010E-4H-3, 140.0 cm",,30.867,31.160,30.867,31.160,31.160,31.160,31.160,30.926,30.867,30.926,C9010E-4H-3,000000000000024550,1.400,KCC,KCC,,,,
"C9010E-4H-4, 0.0 cm",,30.867,31.160,30.867,31.160,31.160,31.160,31.160,30.926,30.867,30.926,"C9010E-4H-4, 140.5 cm",,32.174,32.565,32.174,32.565,32.565,32.565,32.565,32.252,32.174,32.252,C9010E-4H-4,000000000000024650,1.405,KCC,KCC,,,,
"C9010E-4H-5, 0.0 cm",,32.174,32.565,32.174,32.565,32.565,32.565,32.565,32.252,32.174,32.252,"C9010E-4H-5, 140.0 cm",,33.477,33.965,33.477,33.965,33.965,33.965,33.965,33.575,33.477,33.575,C9010E-4H-5,000000000000024750,1.400,KCC,KCC,,,,
"C9010E-4H-6, 0.0 cm",,33.477,33.965,33.477,33.965,33.965,33.965,33.965,33.575,33.477,33.575,"C9010E-4H-6, 141.0 cm",,34.789,35.375,34.789,35.375,35.375,35.375,35.375,34.906,34.789,34.906,C9010E-4H-6,000000000000024850,1.410,KCC,KCC,,,,
"C9010E-4H-7, 0.0 cm",,34.789,35.375,34.789,35.375,35.375,35.375,35.375,34.906,34.789,34.906,"C9010E-4H-7, 132.5 cm",,36.022,36.700,36.022,36.700,36.550,36.700,36.550,36.016,36.022,36.016,C9010E-4H-7,000000000000024950,1.325,KCC,KCC,"2009-12-09T04:00:07Z 2009-12-09T03:59:19Z--2009-12-09T03:59:19Z Arakawa, Y. Liner Patch btm 12 cm",,,
"C9010E-4H-7, 38.0 cm",,35.143,35.755,35.143,35.755,35.755,35.755,35.755,35.265,35.143,35.265,"C9010E-4H-7, 53.0 cm",,35.282,35.905,35.282,35.905,35.755,35.905,35.755,35.265,35.282,35.265,,,,,,,,C9010E-4H-7,V---Voids
"C9010E-4H-CC, 0.0 cm",,36.022,36.700,36.022,36.700,36.550,36.700,36.550,36.016,36.022,36.016,"C9010E-4H-CC, 45.5 cm",,36.445,37.155,36.445,37.155,37.005,37.155,37.005,36.445,36.445,36.445,C9010E-4H-CC,000000000000025050,0.455,KCC,KCC,,,,
"C9010E-5H-1, 0.0 cm",,36.450,36.450,36.450,36.450,36.450,36.450,36.450,36.450,36.450,36.450,"C9010E-5H-1, 20.0 cm",,36.637,36.650,36.637,36.650,36.650,36.650,36.650,36.637,36.637,36.637,C9010E-5H-1,000000000000025150,0.200,KCC,KCC,"2009-12-03T08:02:18Z 2009-12-03T08:02:07Z--2009-12-03T08:02:07Z Arakawa, Y. Replaced Liner","2009-12-03T08:02:31Z 2009-12-03T08:02:24Z--2009-12-03T08:02:24Z Arakawa, Y. Disturbed",,
"C9010E-5H-2, 0.0 cm",,36.637,36.650,36.637,36.650,36.650,36.650,36.650,36.637,36.637,36.637,"C9010E-5H-2, 76.0 cm",,37.348,37.410,37.348,37.410,37.410,37.410,37.410,37.348,37.348,37.348,C9010E-5H-2,000000000000025250,0.760,KCC,KCC,"2009-12-03T08:17:31Z 2009-12-03T08:16:12Z--2009-12-03T08:16:12Z Arakawa, Y. Other Bottom of section is filled by water",,,
"C9010E-5H-3, 0.0 cm",,37.348,37.410,37.348,37.410,37.410,37.410,37.410,37.348,37.348,37.348,"C9010E-5H-3, 140.5 cm",,38.661,38.815,38.661,38.815,38.815,38.815,38.815,38.661,38.661,38.661,C9010E-5H-3,000000000000025350,1.405,KCC,KCC,,,,
"C9010E-5H-4, 0.0 cm",,38.661,38.815,38.661,38.815,38.815,38.815,38.815,38.661,38.661,38.661,"C9010E-5H-4, 140.5 cm",,39.975,40.220,39.975,40.220,40.220,40.220,40.220,39.975,39.975,39.975,C9010E-5H-4,000000000000025450,1.405,KCC,KCC,,,,
"C9010E-5H-5, 0.0 cm",,39.975,40.220,39.975,40.220,40.220,40.220,40.220,39.975,39.975,39.975,"C9010E-5H-5, 141.5 cm",,41.298,41.635,41.298,41.635,41.635,41.635,41.635,41.298,41.298,41.298,C9010E-5H-5,000000000000025550,1.415,KCC,KCC,,,,
"C9010E-5H-6, 0.0 cm",,41.298,41.635,41.298,41.635,41.635,41.635,41.635,41.298,41.298,41.298,"C9010E-5H-6, 140.5 cm",,42.612,43.040,42.612,43.040,43.040,43.040,43.040,42.612,42.612,42.612,C9010E-5H-6,000000000000025650,1.405,KCC,KCC,,,,
"C9010E-5H-7, 0.0 cm",,42.612,43.040,42.612,43.040,43.040,43.040,43.040,42.612,42.612,42.612,"C9010E-5H-7, 140.5 cm",,43.926,44.445,43.926,44.445,44.445,44.445,44.445,43.926,43.926,43.926,C9010E-5H-7,000000000000025750,1.405,KCC,KCC,,,,
"C9010E-5H-8, 0.0 cm",,43.926,44.445,43.926,44.445,44.445,44.445,44.445,43.926,43.926,43.926,"C9010E-5H-8, 141.5 cm",,45.249,45.860,45.249,45.860,45.860,45.860,45.860,45.249,45.249,45.249,C9010E-5H-8,000000000000025850,1.415,KCC,KCC,,,,
"C9010E-5H-CC, 0.0 cm",,45.249,45.860,45.249,45.860,45.860,45.860,45.860,45.249,45.249,45.249,"C9010E-5H-CC, 75.0 cm",,45.950,46.610,45.950,46.610,46.610,46.610,46.610,45.950,45.950,45.950,C9010E-5H-CC,000000000000025950,0.750,KCC,KCC,,,,
"C9010E-6H-1, 0.0 cm",,45.950,45.950,45.950,45.950,45.950,45.950,45.950,45.950,45.950,45.950,"C9010E-6H-1, 6.5 cm",,46.014,46.015,46.014,46.015,46.015,46.015,46.015,46.015,46.014,46.015,C9010E-6H-1,000000000000026050,0.065,KCC,KCC,"2009-12-03T10:28:48Z 2009-12-03T10:24:36Z--2009-12-03T10:24:36Z Moriya, S. Disturbed","2009-12-09T04:01:25Z 2009-12-09T04:01:15Z--2009-12-09T04:01:15Z Arakawa, Y. Replaced Liner",,
"C9010E-6H-2, 0.0 cm",,46.014,46.015,46.014,46.015,46.015,46.015,46.015,46.015,46.014,46.015,"C9010E-6H-2, 140.0 cm",,47.395,47.415,47.395,47.415,47.415,47.415,47.415,47.409,47.395,47.409,C9010E-6H-2,000000000000026150,1.400,KCC,KCC,,,,
"C9010E-6H-3, 0.0 cm",,47.395,47.415,47.395,47.415,47.415,47.415,47.415,47.409,47.395,47.409,"C9010E-6H-3, 135.5 cm",,48.732,48.770,48.732,48.770,48.770,48.770,48.770,48.758,48.732,48.758,C9010E-6H-3,000000000000026250,1.355,KCC,KCC,"2009-12-03T10:28:48Z 2009-12-03T10:25:08Z--2009-12-03T10:25:08Z Moriya, S. Other Delete void",,,
"C9010E-6H-4, 0.0 cm",,48.732,48.770,48.732,48.770,48.770,48.770,48.770,48.758,48.732,48.758,"C9010E-6H-4, 136.0 cm",,50.074,50.130,50.074,50.130,50.110,50.130,50.110,50.093,50.074,50.093,C9010E-6H-4,000000000000026350,1.360,KCC,KCC,,,,
"C9010E-6H-4, 64.5 cm",,49.368,49.415,49.368,49.415,49.415,49.415,49.415,49.401,49.368,49.401,"C9010E-6H-4, 66.5 cm",,49.388,49.435,49.388,49.435,49.415,49.435,49.415,49.401,49.388,49.401,,,,,,,,C9010E-6H-4,V---Voids
"C9010E-6H-5, 0.0 cm",,50.074,50.130,50.074,50.130,50.110,50.130,50.110,50.093,50.074,50.093,"C9010E-6H-5, 107.0 cm",,51.129,51.200,51.129,51.200,51.115,51.200,51.115,51.093,51.129,51.093,C9010E-6H-5,000000000000026450,1.070,KCC,KCC,"2009-12-03T10:28:48Z 2009-12-03T10:25:37Z--2009-12-03T10:25:37Z Moriya, S. Other Delete void",,,
"C9010E-6H-5, 48.0 cm",,50.547,50.610,50.547,50.610,50.590,50.610,50.590,50.570,50.547,50.570,"C9010E-6H-5, 50.0 cm",,50.567,50.630,50.567,50.630,50.590,50.630,50.590,50.570,50.567,50.570,,,,,,,,C9010E-6H-5,V---Voids
"C9010E-6H-5, 60.5 cm",,50.670,50.735,50.670,50.735,50.695,50.735,50.695,50.675,50.670,50.675,"C9010E-6H-5, 63.0 cm",,50.695,50.760,50.695,50.760,50.695,50.760,50.695,50.675,50.695,50.675,,,,,,,,C9010E-6H-5,V---Voids
"C9010E-6H-5, 79.0 cm",,50.853,50.920,50.853,50.920,50.855,50.920,50.855,50.834,50.853,50.834,"C9010E-6H-5, 81.0 cm",,50.873,50.940,50.873,50.940,50.855,50.940,50.855,50.834,50.873,50.834,,,,,,,,C9010E-6H-5,V---Voids
"C9010E-6H-6, 0.0 cm",,51.129,51.200,51.129,51.200,51.115,51.200,51.115,51.093,51.129,51.093,"C9010E-6H-6, 138.0 cm",,52.491,52.580,52.491,52.580,52.495,52.580,52.495,52.468,52.491,52.468,C9010E-6H-6,000000000000026550,1.380,KCC,KCC,"2009-12-03T10:28:48Z 2009-12-03T10:26:07Z--2009-12-03T10:26:07Z Moriya, S. Other Delete void",,,
"C9010E-6H-7, 0.0 cm",,52.491,52.580,52.491,52.580,52.495,52.580,52.495,52.468,52.491,52.468,"C9010E-6H-7, 67.0 cm",,53.152,53.250,53.152,53.250,53.165,53.250,53.165,53.135,53.152,53.135,C9010E-6H-7,000000000000026650,0.670,KCC,KCC,"2009-12-03T10:28:48Z 2009-12-03T10:26:44Z--2009-12-03T10:26:44Z Moriya, S. Other Delete void",,,
"C9010E-6H-8, 0.0 cm",,53.152,53.250,53.152,53.250,53.165,53.250,53.165,53.135,53.152,53.135,"C9010E-6H-8, 98.5 cm",,54.123,54.235,54.123,54.235,54.150,54.235,54.150,54.116,54.123,54.116,C9010E-6H-8,000000000000026750,0.985,KCC,KCC,"2009-12-03T10:28:48Z 2009-12-03T10:27:03Z--2009-12-03T10:27:03Z Moriya, S. Other Delete void",,,
"C9010E-6H-9, 0.0 cm",,54.123,54.235,54.123,54.235,54.150,54.235,54.150,54.116,54.123,54.116,"C9010E-6H-9, 108.5 cm",,55.194,55.320,55.194,55.320,55.235,55.320,55.235,55.196,55.194,55.196,C9010E-6H-9,000000000000026850,1.085,KCC,KCC,,,,
"C9010E-6H-CC, 0.0 cm",,55.194,55.320,55.194,55.320,55.235,55.320,55.235,55.196,55.194,55.196,"C9010E-6H-CC, 25.5 cm",,55.445,55.575,55.445,55.575,55.490,55.575,55.490,55.450,55.445,55.450,C9010E-6H-CC,000000000000026950,0.255,KCC,KCC,,,,
"C9010E-7H-1, 0.0 cm",,55.450,55.450,55.450,55.450,55.450,55.450,55.450,55.450,55.450,55.450,"C9010E-7H-1, 124.0 cm",,56.573,56.690,56.573,56.690,56.615,56.690,56.615,56.522,56.573,56.522,C9010E-7H-1,000000000000027050,1.240,KCC,KCC,"2009-12-09T04:04:08Z 2009-12-09T04:02:22Z--2009-12-09T04:02:22Z Arakawa, Y. Liner Patch top 4 cm",,,
"C9010E-7H-1, 52.0 cm",,55.921,55.970,55.921,55.970,55.970,55.970,55.970,55.929,55.921,55.929,"C9010E-7H-1, 55.5 cm",,55.953,56.005,55.953,56.005,55.970,56.005,55.970,55.929,55.953,55.929,,,,,,,,C9010E-7H-1,V---Voids
"C9010E-7H-1, 63.0 cm",,56.021,56.080,56.021,56.080,56.045,56.080,56.045,55.998,56.021,55.998,"C9010E-7H-1, 67.0 cm",,56.057,56.120,56.057,56.120,56.045,56.120,56.045,55.998,56.057,55.998,,,,,,,,C9010E-7H-1,V---Voids
"C9010E-7H-2, 0.0 cm",,56.573,56.690,56.573,56.690,56.615,56.690,56.615,56.522,56.573,56.522,"C9010E-7H-2, 140.0 cm",,57.841,58.090,57.841,58.090,57.970,58.090,57.970,57.770,57.841,57.770,C9010E-7H-2,000000000000027150,1.400,KCC,KCC,,,,
"C9010E-7H-2, 104.5 cm",,57.519,57.735,57.519,57.735,57.660,57.735,57.660,57.484,57.519,57.484,"C9010E-7H-2, 109.0 cm",,57.560,57.780,57.560,57.780,57.660,57.780,57.660,57.484,57.560,57.484,,,,,,,,C9010E-7H-2,V---Voids
"C9010E-7H-3, 0.0 cm",,57.841,58.090,57.841,58.090,57.970,58.090,57.970,57.770,57.841,57.770,"C9010E-7H-3, 13.0 cm",,57.959,58.220,57.959,58.220,58.100,58.220,58.100,57.889,57.959,57.889,C9010E-7H-3,000000000000027250,0.130,KCC,KCC,"2009-12-03T13:41:52Z 2009-12-03T13:37:35Z--2009-12-03T13:37:35Z Moriya, S. Replaced Liner Expanded from bottom of section 2.",,,
"C9010E-7H-4, 0.0 cm",,57.959,58.220,57.959,58.220,58.100,58.220,58.100,57.889,57.959,57.889,"C9010E-7H-4, 140.5 cm",,59.231,59.625,59.231,59.625,59.475,59.625,59.475,59.155,59.231,59.155,C9010E-7H-4,000000000000027350,1.405,KCC,KCC,,,,
"C9010E-7H-4, 22.0 cm",,58.158,58.440,58.158,58.440,58.320,58.440,58.320,58.092,58.158,58.092,"C9010E-7H-4, 25.0 cm",,58.185,58.470,58.185,58.470,58.320,58.470,58.320,58.092,58.185,58.092,,,,,,,,C9010E-7H-4,V---Voids
"C9010E-7H-5, 0.0 cm",,59.231,59.625,59.231,59.625,59.475,59.625,59.475,59.155,59.231,59.155,"C9010E-7H-5, 140.5 cm",,60.503,61.030,60.503,61.030,60.860,61.030,60.860,60.430,60.503,60.430,C9010E-7H-5,000000000000027450,1.405,KCC,KCC,,,,
"C9010E-7H-5, 101.5 cm",,60.150,60.640,60.150,60.640,60.490,60.640,60.490,60.090,60.150,60.090,"C9010E-7H-5, 103.5 cm",,60.168,60.660,60.168,60.660,60.490,60.660,60.490,60.090,60.168,60.090,,,,,,,,C9010E-7H-5,V---Voids
"C9010E-7H-6, 0.0 cm",,60.503,61.030,60.503,61.030,60.860,61.030,60.860,60.430,60.503,60.430,"C9010E-7H-6, 141.0 cm",,61.780,62.440,61.780,62.440,62.270,62.440,62.270,61.728,61.780,61.728,C9010E-7H-6,000000000000027550,1.410,KCC,KCC,,,,
"C9010E-7H-7, 0.0 cm",,61.780,62.440,61.780,62.440,62.270,62.440,62.270,61.728,61.780,61.728,"C9010E-7H-7, 140.0 cm",,63.048,63.840,63.048,63.840,63.670,63.840,63.670,63.017,63.048,63.017,C9010E-7H-7,000000000000027650,1.400,KCC,KCC,,,,
"C9010E-7H-8, 0.0 cm",,63.048,63.840,63.048,63.840,63.670,63.840,63.670,63.017,63.048,63.017,"C9010E-7H-8, 91.0 cm",,63.872,64.750,63.872,64.750,64.580,64.750,64.580,63.855,63.872,63.855,C9010E-7H-8,000000000000027750,0.910,KCC,KCC,,,,
"C9010E-7H-9, 0.0 cm",,63.872,64.750,63.872,64.750,64.580,64.750,64.580,63.855,63.872,63.855,"C9010E-7H-9, 74.0 cm",,64.543,65.490,64.543,65.490,65.320,65.490,65.320,64.536,64.543,64.536,C9010E-7H-9,000000000000027850,0.740,KCC,KCC,"2009-12-09T04:04:08Z 2009-12-09T04:03:47Z--2009-12-09T04:03:47Z Arakawa, Y. Liner Patch btm 5 cm",,,
"C9010E-7H-CC, 0.0 cm",,64.543,65.490,64.543,65.490,65.320,65.490,65.320,64.536,64.543,64.536,"C9010E-7H-CC, 45.5 cm",,64.954,65.945,64.954,65.945,65.775,65.945,65.775,64.955,64.954,64.955,C9010E-7H-CC,000000000000027950,0.455,KCC,KCC,,,,
"C9010E-8H-1, 0.0 cm",,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,"C9010E-8H-1, 15.5 cm",,65.095,65.105,65.095,65.105,65.105,65.105,65.105,65.098,65.095,65.098,C9010E-8H-1,000000000000028050,0.155,KCC,KCC,"2009-12-03T14:53:56Z 2009-12-03T14:46:14Z--2009-12-03T14:46:14Z Moriya, S. Disturbed",,,
"C9010E-8H-2, 0.0 cm",,65.095,65.105,65.095,65.105,65.105,65.105,65.105,65.098,65.095,65.098,"C9010E-8H-2, 140.5 cm",,66.406,66.510,66.406,66.510,66.510,66.510,66.510,66.435,66.406,66.435,C9010E-8H-2,000000000000028150,1.405,KCC,KCC,,,,
"C9010E-8H-3, 0.0 cm",,66.406,66.510,66.406,66.510,66.510,66.510,66.510,66.435,66.406,66.435,"C9010E-8H-3, 138.0 cm",,67.694,67.890,67.694,67.890,67.755,67.890,67.755,67.620,67.694,67.620,C9010E-8H-3,000000000000028250,1.380,KCC,KCC,"2009-12-03T14:53:56Z 2009-12-03T14:46:28Z--2009-12-03T14:46:28Z Moriya, S. Other Delete void",,,
"C9010E-8H-3, 21.0 cm",,66.602,66.720,66.602,66.720,66.720,66.720,66.720,66.635,66.602,66.635,"C9010E-8H-3, 25.5 cm",,66.644,66.765,66.644,66.765,66.720,66.765,66.720,66.635,66.644,66.635,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-3, 44.0 cm",,66.816,66.950,66.816,66.950,66.905,66.950,66.905,66.811,66.816,66.811,"C9010E-8H-3, 48.0 cm",,66.854,66.990,66.854,66.990,66.905,66.990,66.905,66.811,66.854,66.811,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-3, 68.0 cm",,67.040,67.190,67.040,67.190,67.105,67.190,67.105,67.001,67.040,67.001,"C9010E-8H-3, 71.0 cm",,67.068,67.220,67.068,67.220,67.105,67.220,67.105,67.001,67.068,67.001,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-3, 108.5 cm",,67.418,67.595,67.418,67.595,67.480,67.595,67.480,67.358,67.418,67.358,"C9010E-8H-3, 110.5 cm",,67.437,67.615,67.437,67.615,67.480,67.615,67.480,67.358,67.437,67.358,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-4, 0.0 cm",,67.694,67.890,67.694,67.890,67.755,67.890,67.755,67.620,67.694,67.620,"C9010E-8H-4, 141.0 cm",,69.009,69.300,69.009,69.300,69.165,69.300,69.165,68.962,69.009,68.962,C9010E-8H-4,000000000000028350,1.410,KCC,KCC,"2009-12-03T14:53:56Z 2009-12-03T14:46:47Z--2009-12-03T14:46:47Z Moriya, S. Other Delete void",,,
"C9010E-8H-5, 0.0 cm",,69.009,69.300,69.009,69.300,69.165,69.300,69.165,68.962,69.009,68.962,"C9010E-8H-5, 141.0 cm",,70.325,70.710,70.325,70.710,70.500,70.710,70.500,70.233,70.325,70.233,C9010E-8H-5,000000000000028450,1.410,KCC,KCC,,,,
"C9010E-8H-5, 12.0 cm",,69.121,69.420,69.121,69.420,69.285,69.420,69.285,69.076,69.121,69.076,"C9010E-8H-5, 14.0 cm",,69.140,69.440,69.140,69.440,69.285,69.440,69.285,69.076,69.140,69.076,,,,,,,,C9010E-8H-5,V---Voids
"C9010E-8H-5, 58.5 cm",,69.555,69.885,69.555,69.885,69.730,69.885,69.730,69.500,69.555,69.500,"C9010E-8H-5, 60.0 cm",,69.569,69.900,69.569,69.900,69.730,69.900,69.730,69.500,69.569,69.500,,,,,,,,C9010E-8H-5,V---Voids
"C9010E-8H-5, 93.0 cm",,69.877,70.230,69.877,70.230,70.060,70.230,70.060,69.814,69.877,69.814,"C9010E-8H-5, 95.0 cm",,69.896,70.250,69.896,70.250,70.060,70.250,70.060,69.814,69.896,69.814,,,,,,,,C9010E-8H-5,V---Voids
"C9010E-8H-5, 101.0 cm",,69.952,70.310,69.952,70.310,70.120,70.310,70.120,69.871,69.952,69.871,"C9010E-8H-5, 103.0 cm",,69.971,70.330,69.971,70.330,70.120,70.330,70.120,69.871,69.971,69.871,,,,,,,,C9010E-8H-5,V---Voids