Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD deformation structure structure Structure,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number",MSCL; section::P-wave velocity [m/s]::number,MSCL; section::P-wave signal amplitude::number,MSCL; section::electrical resistivity [ohm m]::number,MSCL; section::natural gamma radiation [CPS]::number,MSCL; section::registerer,MSCL; section::registration time-stamp,MSCL comment::comment on measurement::text,MSCL comment::registerer,MSCL comment::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
,,,,,,,,,,,,907,"SIP Okinawa in July, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,907-C9016,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",C9016B;0.000,0.000,0.000,0.000,0.000,"C9016B-16X-CC, 38.0 cm",C9016B;150.000,150.000,,,150.000,,,,,907-C9016B,N---Riserless,V---Vertical,27.7684950,126.9015700,1096.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9016B;0.000,0.000,,,0.000,,C9016B;9.500,9.500,,,9.500,,,,,,,,,,,C9016B-1H,2014-07-21T20:48:00Z,9.40,0.00,9.40,98.95,98.95,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-CC, 21.5 cm",,9.490,9.490,9.490,9.490,,,,,,,,,,,,,,,,,,,C9016B-1H,2014-07-22T11:41:14Z--2014-07-22T11:41:14Z Arakawa Natsumi Other IODP liner,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-1,000000000000064350,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-50 cm: Pale brownish-yellow pumiceous gravel, clast supported. ~2 cm pumice fragments in a gritty matrix of pumice fragments. Sparse distribution of <1.0 mm Quartzo-feldspathic fragments and <1.0 mm oxidized grains.

50-101 cm: WR sample. Similar material to surrounding units, from XCT.",yamasaki907,2014-07-23T00:42:05Z,,X-ray CT scanning/coronal image/C9016B-1H-1 (1).dcm,12,12,472.5, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-1,000000000000064350,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-1H-1 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pumiceous,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T00:42:04Z,C9016B-1H-1,yamasaki907,2014-07-23T00:42:04Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 6.0 cm",,0.060,0.060,0.060,0.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WR,0.724,VLQ60,V11005,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,,,,,,
"C9016B-1H-1, 1.0 cm",,0.010,0.010,0.010,0.010,"C9016B-1H-1, 3.0 cm",,0.030,0.030,0.030,0.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 W, 1.0--3.0 cm",CKY000000000000167350,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T00:14:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9016B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,,,,39.0,0.7075,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9016B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3439,103.2565,932.3257,56.0,0.5673,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9016B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3904,105.867,916.8944,45.0,0.5709,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9016B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.387,102.1893,915.2751,55.0,0.5406,28.8,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 17.5 cm",,0.175,0.175,0.175,0.175,"C9016B-1H-1, 23.0 cm",,0.230,0.230,0.230,0.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 W, 17.5--23.0 cm",CKY000000000000159650,907TY,907SIP,93.5,yabukit,,CKY,2014-07-22T21:17:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9016B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3321,44.2652,937.0354,59.0,0.5344,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9016B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3318,28.5409,1514.072,63.0,0.5406,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9016B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3143,26.5497,1464.223,63.0,0.5471,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 30.0 cm",,0.300,0.300,0.300,0.300,"C9016B-1H-1, 33.0 cm",,0.330,0.330,0.330,0.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 W, 30.0--33.0 cm",CKY000000000000166750,907KAW,907SIP,51.0,yabukit,,CKY,2014-07-23T09:47:27Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9016B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3321,17.9135,931.7135,62.0,0.5375,22.734,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9016B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3396,19.3709,1475.505,64.0,0.5503,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9016B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3592,22.0427,1440.381,54.0,0.5604,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9016B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3907,17.8307,1458.852,49.0,0.5744,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9016B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3435,13.5459,1853.896,36.0,0.7801,11.467,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 50.0--80.0 cm",CKY000000000000153750,907KTIW,907SIP,1020.0,yabukit,,CKY,2014-07-22T00:40:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 50.0--80.0 cm",CKY000000000000175750,907KTIWS,907SIP,160.0,kawatad,,CKY,2014-07-23T14:34:03Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 50.0--80.0 cm",CKY000000000000177450,907KTIWIC,907SIP,60.0,ohashia,,CKY,2014-07-23T16:48:55Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.32,1.588,0.0234,kawatad,2014-08-04T03:20:45Z
"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 80.0--101.0 cm",CKY000000000000153850,907KTWR,907SIP,714.0,yabukit,,CKY,2014-07-22T00:40:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151350,907KTG,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:24:48Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151450,907KTG,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:25:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151550,907KTHS,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:25:28Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.030641944615e1,1.27705187086e-1,1.368309691680e0,0,2.44359876648e-1,0,0,kawatad,2014-08-03T08:54:47Z,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151650,907KTHS,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:25:41Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 0.0 cm",,1.010,1.010,1.010,1.010,"C9016B-1H-2, 101.0 cm",,2.020,2.020,2.020,2.020,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-2,000000000000064450,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-10 cm: Pale brownish-yellow-gray clast supported pumiceous gravel, continued from botom of the Core 1H section 1.

10-40 cm: Pale gray pumiceous gravel, clast supported. 1.5 cm pumice fragments in a gritty matrix of pumice fragments.

40-63 cm: Pale yellow-brownish gray pumiceous gravel, clast supported. 2.0 cm pumice fragments in a gritty matrix of pumice fragments. Sparsely disseminated  ~1.0 mm quartzo-feldspathic fragments.

63-101 cm: Pale gray-gray pumiceous gravel, clast supported. Polymodal pumice fragments (2.0-0.5 cm) in a poorly sorted gritty matrix of pumice fragments. Sparsely disseminated quartzo-feldspathic fragments (5.0-0.5 mm).",yamasaki907,2014-07-23T01:35:58Z,,X-ray CT scanning/coronal image/C9016B-1H-2 (1).dcm,12,12,472.5, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 0.0 cm",,1.010,1.010,1.010,1.010,"C9016B-1H-2, 101.0 cm",,2.020,2.020,2.020,2.020,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-2,000000000000064450,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-1H-2 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 0.0 cm",,1.010,1.010,1.010,1.010,"C9016B-1H-2, 10.0 cm",,1.110,1.110,1.110,1.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T01:01:10Z,C9016B-1H-2,yamasaki907,2014-07-23T01:01:10Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 2.6 cm",,1.036,1.036,1.036,1.036,"C9016B-1H-2, 2.6 cm",,1.036,1.036,1.036,1.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3121,22.7539,2067.25,36.0,1.0633,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 6.6 cm",,1.076,1.076,1.076,1.076,"C9016B-1H-2, 6.6 cm",,1.076,1.076,1.076,1.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3234,44.6042,1565.682,74.0,0.5604,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 10.0 cm",,1.110,1.110,1.110,1.110,"C9016B-1H-2, 40.0 cm",,1.410,1.410,1.410,1.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T01:01:10Z,C9016B-1H-2,yamasaki907,2014-07-23T01:01:10Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 10.6 cm",,1.116,1.116,1.116,1.116,"C9016B-1H-2, 10.6 cm",,1.116,1.116,1.116,1.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3178,15.1381,1573.983,72.0,0.5222,38.233,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 13.0 cm",,1.140,1.140,1.140,1.140,"C9016B-1H-2, 15.0 cm",,1.160,1.160,1.160,1.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-2 W, 13.0--15.0 cm",CKY000000000000167450,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T00:14:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 14.6 cm",,1.156,1.156,1.156,1.156,"C9016B-1H-2, 14.6 cm",,1.156,1.156,1.156,1.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3519,15.8229,1533.364,81.0,0.505,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 18.6 cm",,1.196,1.196,1.196,1.196,"C9016B-1H-2, 18.6 cm",,1.196,1.196,1.196,1.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3586,6.5515,1561.874,86.0,0.5135,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 22.6 cm",,1.236,1.236,1.236,1.236,"C9016B-1H-2, 22.6 cm",,1.236,1.236,1.236,1.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2969,5.9236,1564.78,87.0,0.5282,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 26.6 cm",,1.276,1.276,1.276,1.276,"C9016B-1H-2, 26.6 cm",,1.276,1.276,1.276,1.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3527,6.5845,1560.896,92.0,0.5222,24.267,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 30.0 cm",,1.310,1.310,1.310,1.310,"C9016B-1H-2, 34.0 cm",,1.350,1.350,1.350,1.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-2 W, 30.0--34.0 cm",CKY000000000000159750,907TY,907SIP,68.0,yabukit,,CKY,2014-07-22T21:17:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 30.6 cm",,1.316,1.316,1.316,1.316,"C9016B-1H-2, 30.6 cm",,1.316,1.316,1.316,1.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3247,5.9787,1574.363,78.0,0.5106,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 34.6 cm",,1.356,1.356,1.356,1.356,"C9016B-1H-2, 34.6 cm",,1.356,1.356,1.356,1.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3562,5.3324,1565.084,73.0,0.5313,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 38.6 cm",,1.396,1.396,1.396,1.396,"C9016B-1H-2, 38.6 cm",,1.396,1.396,1.396,1.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.375,3.9993,1585.575,75.0,0.5193,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 40.0 cm",,1.410,1.410,1.410,1.410,"C9016B-1H-2, 63.0 cm",,1.640,1.640,1.640,1.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T01:01:10Z,C9016B-1H-2,yamasaki907,2014-07-23T01:01:10Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 42.6 cm",,1.436,1.436,1.436,1.436,"C9016B-1H-2, 42.6 cm",,1.436,1.436,1.436,1.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3386,3.9858,1578.088,83.0,0.5252,23.367,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 44.5 cm",,1.455,1.455,1.455,1.455,"C9016B-1H-2, 49.5 cm",,1.505,1.505,1.505,1.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-2 W, 44.5--49.5 cm",CKY000000000000159850,907TY,907SIP,85.0,yabukit,,CKY,2014-07-22T21:17:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 46.6 cm",,1.476,1.476,1.476,1.476,"C9016B-1H-2, 46.6 cm",,1.476,1.476,1.476,1.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3668,3.9858,1600.816,80.0,0.5282,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 50.6 cm",,1.516,1.516,1.516,1.516,"C9016B-1H-2, 50.6 cm",,1.516,1.516,1.516,1.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3318,4.6482,1559.869,79.0,0.5438,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 54.6 cm",,1.556,1.556,1.556,1.556,"C9016B-1H-2, 54.6 cm",,1.556,1.556,1.556,1.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.329,4.0027,1590.779,77.0,0.5344,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 58.6 cm",,1.596,1.596,1.596,1.596,"C9016B-1H-2, 58.6 cm",,1.596,1.596,1.596,1.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3283,4.0044,1555.244,92.0,0.5313,25.167,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 62.6 cm",,1.636,1.636,1.636,1.636,"C9016B-1H-2, 62.6 cm",,1.636,1.636,1.636,1.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3593,4.6896,1565.944,89.0,0.5375,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 63.0 cm",,1.640,1.640,1.640,1.640,"C9016B-1H-2, 101.0 cm",,2.020,2.020,2.020,2.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T01:01:10Z,C9016B-1H-2,yamasaki907,2014-07-23T01:01:10Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 66.6 cm",,1.676,1.676,1.676,1.676,"C9016B-1H-2, 66.6 cm",,1.676,1.676,1.676,1.676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3156,4.6698,1596.5,84.0,0.5106,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 70.6 cm",,1.716,1.716,1.716,1.716,"C9016B-1H-2, 70.6 cm",,1.716,1.716,1.716,1.716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3091,4.6639,1583.928,83.0,0.5106,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 71.0 cm",,1.720,1.720,1.720,1.720,"C9016B-1H-2, 77.5 cm",,1.785,1.785,1.785,1.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-2 W, 71.0--77.5 cm",CKY000000000000159950,907TY,907SIP,110.5,yabukit,,CKY,2014-07-22T21:17:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 74.6 cm",,1.756,1.756,1.756,1.756,"C9016B-1H-2, 74.6 cm",,1.756,1.756,1.756,1.756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3391,4.0027,1617.833,72.0,0.5344,27.034,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 78.6 cm",,1.796,1.796,1.796,1.796,"C9016B-1H-2, 78.6 cm",,1.796,1.796,1.796,1.796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3253,3.9825,1574.835,78.0,0.5375,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 82.6 cm",,1.836,1.836,1.836,1.836,"C9016B-1H-2, 82.6 cm",,1.836,1.836,1.836,1.836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3271,4.6619,1569.242,83.0,0.5406,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 86.6 cm",,1.876,1.876,1.876,1.876,"C9016B-1H-2, 86.6 cm",,1.876,1.876,1.876,1.876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3127,4.0095,1609.042,77.0,0.5406,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,