Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD lithology-distribution boundary object,VCD lithology-distribution boundary,VCD lithology-distribution boundary describer,VCD lithology-distribution boundary time-stamp,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Bioturbation,VCD sedimentary structure structure Fossils,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Munsell color,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
,,,,,,,,,,,,,,,,,,,,,,,,904,CHIKYU SHAKE DOWN 904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,904-C9010,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, -1.8 cm",,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,"C9010B-1H-1, 144.9 cm",,1.449,1.449,1.449,1.449,1.449,1.449,1.449,1.449,1.449,1.449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-08T14:23:15Z,x-ct-scanner/dicom/C9010B-1H-1 -1.8--144.9 cm +1+0.dcm,1.433749914,1.433749914,-12,13,-17.59179688,19.134365142,-500.0,4499.0,x-ct-scanner/png/C9010B-1H-1 -1.8--144.9 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 0.0 cm",C9010B;0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010B-16X-CC, 14.5 cm",C9010B;147.330,147.330,,,147.330,147.330,147.330,147.330,147.330,147.330,147.330,,,,,904-C9010B,N---Riserless,V---Vertical,34.5575000,139.8900000,2028.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9010B;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010B;4.630,4.630,,,4.630,4.630,4.630,4.630,4.630,4.630,4.630,,,,,,,,,,,C9010B-1H,2009-11-08T08:46:00Z,4.61,99.57,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010B-1H-CC, 30.0 cm",,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,,,,,,,,,,,,,,,,,C9010B-1H,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olive black silty clay with diatoms, sponge spines, etc. 7 ash layers were observed from the top 2 m. This core probably recover 30 cm upper (longer) than 904_C9010A-1H core according to the depth of comparable ash layers. Pumices and small ash aggregates were observed through the core.",nomaki904,2009-11-08T19:16:45Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010B-1H-1, 143.0 cm",,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,,,,,,,,,,,,,,,,,,,,,,C9010B-1H-1,000000000000000550,1.430,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010B-1H-1, 22.0 cm",,0.220,0.220,0.220,0.220,0.220,0.220,0.220,0.220,0.220,0.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101300:Soupy,,,,,,,nomaki904,2009-11-08T19:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 0.5 cm",,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,"C9010B-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010B-1H,nomaki904,2009-11-08T19:04:14Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,"C9010B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,,98.0,-1.00,99.99,35.00,0.00,,,,99.9999,99.9999,99.9999,1.0260,2.7500,,no,1,8.00,loop,0.4322,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,"C9010B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1474.2650,100.0,-1.00,99.99,35.00,0.00,,1.2827,0.8511,99.9999,99.9999,99.9999,1.0260,2.7500,125.2888,no,1,8.00,loop,0.3583,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,"C9010B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1502.0210,96.0,-1.00,99.99,35.00,0.00,2025.9540,1.3488,0.8128,99.9999,99.9999,99.9999,1.0260,2.7500,125.2643,no,1,8.00,loop,0.3649,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,"C9010B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1478.2900,95.0,-1.00,99.99,35.00,0.00,2007.2600,1.3578,0.8075,99.9999,99.9999,99.9999,1.0260,2.7500,137.9463,no,1,8.00,loop,0.3718,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,10.333,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 18.0 cm",,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,"C9010B-1H-1, 18.0 cm",,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010B-1H-1 A, 18.0 cm",CKY000000000000004550,SS,0.1,nomaki904,,CKY,2009-11-10T07:04:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,"C9010B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1486.7020,100.0,-1.00,99.99,35.00,0.00,2010.2250,1.3521,0.8108,99.9999,99.9999,99.9999,1.0260,2.7500,154.2260,no,1,8.00,loop,0.3704,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,"C9010B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1490.7720,100.0,-1.00,99.99,35.00,0.00,2008.1040,1.3470,0.8138,99.9999,99.9999,99.9999,1.0260,2.7500,168.8859,no,1,8.00,loop,0.3718,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 27.0 cm",,0.270,0.270,0.270,0.270,0.270,0.270,0.270,0.270,0.270,0.270,"C9010B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103500:Slight bioturbation,,,,,,nomaki904,2009-11-08T19:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,"C9010B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1488.0050,100.0,-1.00,99.99,35.00,0.00,1985.9010,1.3346,0.8210,99.9999,99.9999,99.9999,1.0260,2.7500,177.7680,no,1,8.00,loop,0.3583,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,"C9010B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1476.5260,100.0,-1.00,99.99,35.00,0.00,1937.5150,1.3122,0.8340,99.9999,99.9999,99.9999,1.0260,2.7500,201.3830,no,1,8.00,loop,0.3649,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,8.167,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,"C9010B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1490.3270,100.0,-1.00,99.99,35.00,0.00,2020.6880,1.3559,0.8087,99.9999,99.9999,99.9999,1.0260,2.7500,233.2318,no,1,8.00,loop,0.3649,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,"C9010B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1490.3270,100.0,-1.00,99.99,35.00,0.00,2024.6720,1.3585,0.8071,99.9999,99.9999,99.9999,1.0260,2.7500,174.2687,no,1,8.00,loop,0.3690,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,"C9010B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1482.8420,100.0,-1.00,99.99,35.00,0.00,2010.8600,1.3561,0.8085,99.9999,99.9999,99.9999,1.0260,2.7500,139.1241,no,1,8.00,loop,0.3690,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,"C9010B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1482.4000,100.0,-1.00,99.99,35.00,0.00,2032.5020,1.3711,0.7998,99.9999,99.9999,99.9999,1.0260,2.7500,147.7793,no,1,8.00,loop,0.3746,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,11.567,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,"C9010B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1484.3120,100.0,-1.00,99.99,35.00,0.00,2018.0860,1.3596,0.8065,99.9999,99.9999,99.9999,1.0260,2.7500,148.3456,no,1,8.00,loop,0.3746,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,"C9010B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1482.8360,100.0,-1.00,99.99,35.00,0.00,2023.2370,1.3644,0.8037,99.9999,99.9999,99.9999,1.0260,2.7500,158.7730,no,1,8.00,loop,0.3718,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,"C9010B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1475.9880,100.0,-1.00,99.99,35.00,0.00,2028.8270,1.3746,0.7978,99.9999,99.9999,99.9999,1.0260,2.7500,198.3806,no,1,8.00,loop,0.3746,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,"C9010B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1478.8450,100.0,-1.00,99.99,35.00,0.00,2091.7320,1.4144,0.7747,99.9999,99.9999,99.9999,1.0260,2.7500,249.7226,no,1,8.00,loop,0.3833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,7.834,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,"C9010B-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1482.3870,100.0,-1.00,99.99,35.00,0.00,2148.5420,1.4494,0.7544,99.9999,99.9999,99.9999,1.0260,2.7500,341.6875,no,1,8.00,loop,0.3910,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,"C9010B-1H-1, 71.0 cm",,0.710,0.710,0.710,0.710,0.710,0.710,0.710,0.710,0.710,0.710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ash (very fine sand to coarse clay),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-08T16:36:17Z,C9010B-1H,nomaki904,2009-11-08T19:04:14Z,"reference: C9010A-1H-1, 0.41--0.42 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 71.0 cm",,0.710,0.710,0.710,0.710,0.710,0.710,0.710,0.710,0.710,0.710,"C9010B-1H-1, 86.5 cm",,0.865,0.865,0.865,0.865,0.865,0.865,0.865,0.865,0.865,0.865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010B-1H,nomaki904,2009-11-08T19:04:14Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,"C9010B-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1511.8940,100.0,-1.00,99.99,35.00,0.00,2431.1980,1.6080,0.6624,99.9999,99.9999,99.9999,1.0260,2.7500,418.9003,no,1,8.00,loop,0.4193,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,"C9010B-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1485.1750,100.0,-1.00,99.99,35.00,0.00,2087.4410,1.4055,0.7799,99.9999,99.9999,99.9999,1.0260,2.7500,222.5425,no,1,8.00,loop,0.4071,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,"C9010B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1475.6810,100.0,-1.00,99.99,35.00,0.00,2055.0780,1.3926,0.7873,99.9999,99.9999,99.9999,1.0260,2.7500,172.0345,no,1,8.00,loop,0.4140,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,8.834,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,"C9010B-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1475.6810,100.0,-1.00,99.99,35.00,0.00,2031.4480,1.3766,0.7966,99.9999,99.9999,99.9999,1.0260,2.7500,172.0345,no,1,8.00,loop,0.4521,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 86.5 cm",,0.865,0.865,0.865,0.865,0.865,0.865,0.865,0.865,0.865,0.865,"C9010B-1H-1, 87.0 cm",,0.870,0.870,0.870,0.870,0.870,0.870,0.870,0.870,0.870,0.870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash,118002:Volcanic coarse ash:115902,,nomaki904,2009-11-08T16:46:16Z,C9010B-1H,nomaki904,2009-11-08T19:04:14Z,"reference: C9010A-1H-1, 0.55--0.563 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 87.0 cm",,0.870,0.870,0.870,0.870,0.870,0.870,0.870,0.870,0.870,0.870,"C9010B-1H-1, 108.0 cm",,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010B-1H,nomaki904,2009-11-08T19:04:14Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,"C9010B-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1502.4990,100.0,-1.00,99.99,35.00,0.00,2185.6600,1.4547,0.7513,99.9999,99.9999,99.9999,1.0260,2.7500,208.0733,no,1,8.00,loop,0.4763,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,"C9010B-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1478.9800,100.0,-1.00,99.99,35.00,0.00,2054.5210,1.3891,0.7894,99.9999,99.9999,99.9999,1.0260,2.7500,129.1958,no,1,8.00,loop,0.4360,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,"C9010B-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1478.3100,100.0,-1.00,99.99,35.00,0.00,2050.2700,1.3869,0.7907,99.9999,99.9999,99.9999,1.0260,2.7500,131.4037,no,1,8.00,loop,0.4380,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,9.834,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,"C9010B-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1488.2930,100.0,-1.00,99.99,35.00,0.00,2195.3020,1.4750,0.7395,99.9999,99.9999,99.9999,1.0260,2.7500,173.6163,no,1,8.00,loop,0.4672,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,