Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa],Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registerer,Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registration time-stamp,Extra scalar shear strength; section::viscoelasticity [kPa],Extra scalar shear strength; section::viscoelasticity [kPa] registerer,Extra scalar shear strength; section::viscoelasticity [kPa] registration time-stamp
,C9003C;54.885,54.885,,,54.885,54.885,54.885,54.885,54.885,54.885,54.885,,C9003C;54.885,54.885,,,54.885,54.885,54.885,54.885,54.885,54.885,54.885,114.0,fuway,2009-03-10T18:17:16Z,,,
,C9003C;55.130,55.130,,,55.130,55.130,55.130,55.130,55.130,55.130,55.130,,C9003C;55.130,55.130,,,55.130,55.130,55.130,55.130,55.130,55.130,55.130,46.6,fuway,2009-03-10T18:17:16Z,,,
,C9003C;56.310,56.310,,,56.310,56.310,56.310,56.310,56.310,56.310,56.310,,C9003C;56.310,56.310,,,56.310,56.310,56.310,56.310,56.310,56.310,56.310,134.9,fuway,2009-03-10T18:17:16Z,,,
"C9003C-3H-4, 87.5 cm",,56.744,57.185,56.744,57.185,57.185,57.185,57.185,56.744,56.744,56.744,"C9003C-3H-4, 87.5 cm",,56.744,57.185,56.744,57.185,57.185,57.185,57.185,56.744,56.744,56.744,,,,100.6887179,fuway,2009-03-10T18:14:08Z
"C9003C-3H-4, 90.5 cm",,56.771,57.215,56.771,57.215,57.215,57.215,57.215,56.771,56.771,56.771,"C9003C-3H-4, 90.5 cm",,56.771,57.215,56.771,57.215,57.215,57.215,57.215,56.771,56.771,56.771,,,,97.52941725,fuway,2009-03-10T18:14:08Z
"C9003C-3H-4, 93.5 cm",,56.797,57.245,56.797,57.245,57.245,57.245,57.245,56.797,56.797,56.797,"C9003C-3H-4, 93.5 cm",,56.797,57.245,56.797,57.245,57.245,57.245,57.245,56.797,56.797,56.797,,,,49.55738928,fuway,2009-03-10T18:14:08Z
,C9003C;57.830,57.830,,,57.830,57.830,57.830,57.830,57.830,57.830,57.830,,C9003C;57.830,57.830,,,57.830,57.830,57.830,57.830,57.830,57.830,57.830,133.7,fuway,2009-03-10T18:17:16Z,,,
,C9003C;59.300,59.300,,,59.300,59.300,59.300,59.300,59.300,59.300,59.300,,C9003C;59.300,59.300,,,59.300,59.300,59.300,59.300,59.300,59.300,59.300,142.2,fuway,2009-03-10T18:17:16Z,,,
,C9003C;60.810,60.810,,,60.810,60.810,60.810,60.810,60.810,60.810,60.810,,C9003C;60.810,60.810,,,60.810,60.810,60.810,60.810,60.810,60.810,60.810,139.8,fuway,2009-03-10T18:17:16Z,,,
"C9003C-3H-8, 68.5 cm",,61.846,62.905,61.846,62.905,62.905,62.905,62.905,61.846,61.846,61.846,"C9003C-3H-8, 68.5 cm",,61.846,62.905,61.846,62.905,62.905,62.905,62.905,61.846,61.846,61.846,,,,83.13780886,fuway,2009-03-10T18:14:08Z
"C9003C-3H-8, 71.5 cm",,61.873,62.935,61.873,62.935,62.935,62.935,62.935,61.873,61.873,61.873,"C9003C-3H-8, 71.5 cm",,61.873,62.935,61.873,62.935,62.935,62.935,62.935,61.873,61.873,61.873,,,,142.6231235,fuway,2009-03-10T18:14:08Z
"C9003C-3H-8, 75.0 cm",,61.904,62.970,61.904,62.970,62.970,62.970,62.970,61.904,61.904,61.904,"C9003C-3H-8, 75.0 cm",,61.904,62.970,61.904,62.970,62.970,62.970,62.970,61.904,61.904,61.904,,,,94.65109557,fuway,2009-03-10T18:14:08Z
,C9003C;62.220,62.220,,,62.220,62.220,62.220,62.220,62.220,62.220,62.220,,C9003C;62.220,62.220,,,62.220,62.220,62.220,62.220,62.220,62.220,62.220,141.0,fuway,2009-03-10T18:17:16Z,,,
,C9003C;62.220,62.220,,,62.220,62.220,62.220,62.220,62.220,62.220,62.220,,C9003C;62.220,62.220,,,62.220,62.220,62.220,62.220,62.220,62.220,62.220,107.1,fuway,2009-03-10T18:17:16Z,,,
