Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m�K)]::number,thermal conductivity; section::standard deviation of thermal conductivity [W/(m�K)]::number,thermal conductivity; section::measurement quality based on LET::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::comment on measurement::text,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,void gas analysis::methane concentration: GC-FID [ppm]::number,void gas analysis::ethylene concentration: GC-FID [ppm]::number,void gas analysis::ethane concentration: GC-FID [ppm]::number,void gas analysis::propylene concentration: GC-FID [ppm]::number,void gas analysis::propane concentration: GC-FID [ppm]::number,void gas analysis::i-butane concentration: GC-FID [ppm]::number,void gas analysis::n-butane concentration: GC-FID [ppm]::number,void gas analysis::comment on measurement::text,void gas analysis::registerer,void gas analysis::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,pore water chemistry::registerer,pore water chemistry::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::comment on measurement::text,penetration strength; section::registerer,penetration strength; section::registration time-stamp,downhole measurement::formation temperature: APCT3 [degree�C]::number,downhole measurement::APCT3 result::file,downhole measurement::comment on measurement::text,downhole measurement::registerer,downhole measurement::registration time-stamp
,,,,,,,,,,,,910,"SCORE in 2017-09, the west off Cape Erimo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,910-C9033,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 0.0 cm",C9033A;0.000,0.000,0.000,0.000,0.000,"C9033A-12H-CC, 75.5 cm",C9033A;100.000,100.000,,,100.000,,,,,910-C9033A,N---Riserless,V---Vertical,41.8023133,142.3577450,1068.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9033A;0.000,0.000,,,0.000,,C9033A;2.500,2.500,,,2.500,,,,,,,,,,,C9033A-1H,2017-09-20T06:33:00Z,1.95,0.00,1.95,78.00,78.00,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033A-1H-CC, 24.0 cm",,1.955,1.955,1.955,1.955,,,,,,,,,,,,,,,,,,,,C9033A-1H,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033A-1H-1, 139.5 cm",,1.395,1.395,1.395,1.395,,,,,,,,,,,,,,,,,,,,,,,,C9033A-1H-1,000000000000147550,1.395,CKY,CKY,,,,,,,,,,,,,X-ray CT scanning/coronal image/C9033A-1H-1 (1).dcm,12,26,483, ,fujinok,2017-09-22T14:34:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033A-1H-1, 139.5 cm",,1.395,1.395,1.395,1.395,,,,,,,,,,,,,,,,,,,,,,,,C9033A-1H-1,000000000000147550,1.395,CKY,CKY,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9033A-1H-1 A (1).jpg,350,105, ,ichikawan,2017-09-28T04:27:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033A-1H-1, 15.0 cm",,0.150,0.150,0.150,0.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 0.0--15.0 cm",CKY000000000001045450,910DNA,91008SCORE,510.0,scientist1,,CKY,2017-09-20T07:36:14Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 0.0--4.0 cm",CKY000000000001044650,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-20T07:03:41Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 0.0--4.0 cm",CKY000000000001044750,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-20T07:03:41Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 15.0 cm",,0.150,0.150,0.150,0.150,"C9033A-1H-1, 25.0 cm",,0.250,0.250,0.250,0.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 15.0--25.0 cm",CKY000000000001045550,910IPL,91010SCORE,340.0,scientist1,,CKY,2017-09-20T07:38:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 25.0 cm",,0.250,0.250,0.250,0.250,"C9033A-1H-1, 35.0 cm",,0.350,0.350,0.350,0.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 25.0--35.0 cm",CKY000000000001045650,910VIR,91005SCORE,340.0,scientist1,,CKY,2017-09-20T07:40:12Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9033A-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4723,36.9388,1483.146,97.0,0.5301,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9033A-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5062,47.1996,1494.904,76.0,0.5203,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9033A-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.563,64.301,1522.491,74.0,0.5473,14.934,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,"C9033A-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4857,56.7764,1703.226,58.0,0.7651,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001045750,IW,,510.0,scientist1,,CKY,2017-09-20T07:41:15Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.33948,7.99,24.26,anrakun,2017-09-26T02:22:01Z,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001046050,IWIC,,3.0,scientist1,,CKY,2017-09-20T07:56:21Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001046150,910VFA,91012SCORE,10.0,matsuokaj,,CKY,2017-09-22T06:05:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001046250,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-20T07:56:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001046350,910H2O,91012SCORE,4.0,matsuokaj,,CKY,2017-09-22T06:15:19Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001046450,910OM,91014SCORE,1.5,scientist1,,CKY,2017-09-20T07:56:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001046550,910HTIW,91004SCORE,120.0,matsuokaj,,CKY,2017-09-22T06:21:03Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001046650,IWS,,128.0,matsuokaj,,CKY,2017-09-22T06:25:02Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 55.0--70.0 cm",CKY000000000001049350,IWICH,,4.0,scientist1,,CKY,2017-09-20T08:37:09Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,"C9033A-1H-1, 85.0 cm",,0.850,0.850,0.850,0.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 70.0--85.0 cm",CKY000000000001045850,910ACT1,91009SCORE,510.0,scientist1,,CKY,2017-09-20T07:41:45Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 85.0 cm",,0.850,0.850,0.850,0.850,"C9033A-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 85.0--100.0 cm",CKY000000000001045950,910ACT2,91009SCORE,510.0,scientist1,,CKY,2017-09-20T07:44:35Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,"C9033A-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5204,15.0492,1554.77,52.0,3.0151,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 104.0 cm",,1.040,1.040,1.040,1.040,"C9033A-1H-1, 104.0 cm",,1.040,1.040,1.040,1.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3883,60.8807,1542.056,40.0,0.8949,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 108.0 cm",,1.080,1.080,1.080,1.080,"C9033A-1H-1, 108.0 cm",,1.080,1.080,1.080,1.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.416,134.0743,1501.707,44.0,0.8854,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 112.0 cm",,1.120,1.120,1.120,1.120,"C9033A-1H-1, 112.0 cm",,1.120,1.120,1.120,1.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5068,174.4334,1734.56,57.0,0.8672,10.266,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 116.0 cm",,1.160,1.160,1.160,1.160,"C9033A-1H-1, 116.0 cm",,1.160,1.160,1.160,1.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4318,170.3291,1562.13,43.0,0.8167,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 120.0 cm",,1.200,1.200,1.200,1.200,"C9033A-1H-1, 120.0 cm",,1.200,1.200,1.200,1.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4478,260.6241,1631.644,74.0,0.7515,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 124.0 cm",,1.240,1.240,1.240,1.240,"C9033A-1H-1, 124.0 cm",,1.240,1.240,1.240,1.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5085,234.6301,1580.838,65.0,0.653,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 128.0 cm",,1.280,1.280,1.280,1.280,"C9033A-1H-1, 128.0 cm",,1.280,1.280,1.280,1.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4543,131.3381,1543.86,75.0,0.5851,12.535,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 132.0 cm",,1.320,1.320,1.320,1.320,"C9033A-1H-1, 132.0 cm",,1.320,1.320,1.320,1.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4637,56.7764,1540.257,56.0,0.5543,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 135.0 cm",,1.350,1.350,1.350,1.350,"C9033A-1H-1, 139.5 cm",,1.395,1.395,1.395,1.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 135.0--139.5 cm",CKY000000000001136850,PP,,10.0,scientist1,,CKY,2017-09-21T23:37:26Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4913,10.1908,33.8628,11.3715,27.8533,12.245,5.362,6.2275,6.0815,1.9551,8.0366,2.0542,0.218,0.0991,5.144,0.5476,1.2106,1.415,0.6401,2.6311,0.7567,3.1106,takahashik,2017-09-30T03:31:52Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 135.0 cm",,1.350,1.350,1.350,1.350,"C9033A-1H-1, 139.5 cm",,1.395,1.395,1.395,1.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 135.0--139.5 cm",CKY000000000001136950,910WTW,91002SCORE,10.0,scientist1,,CKY,2017-09-21T23:37:26Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 135.0 cm",,1.350,1.350,1.350,1.350,"C9033A-1H-1, 139.5 cm",,1.395,1.395,1.395,1.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-1 WR, 135.0--139.5 cm",CKY000000000001137050,910WTX,91002SCORE,2.0,scientist1,,CKY,2017-09-21T23:42:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 136.0 cm",,1.360,1.360,1.360,1.360,"C9033A-1H-1, 136.0 cm",,1.360,1.360,1.360,1.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3912,43.7794,1584.634,39.0,0.6194,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 136.5 cm",,1.365,1.365,1.365,1.365,"C9033A-1H-1, 136.5 cm",,1.365,1.365,1.365,1.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.834,,Qualified: Maximum LET 4--10,1,VLQ60,V11005,,sawadar,2017-09-22T06:14:20Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 0.0 cm",,1.395,1.395,1.395,1.395,"C9033A-1H-2, 25.0 cm",,1.645,1.645,1.645,1.645,,,,,,,,,,,,,,,,,,,,,,,,C9033A-1H-2,000000000000147650,0.250,CKY,CKY,,,,,,,,,,,,,X-ray CT scanning/coronal image/C9033A-1H-2 (1).dcm,12,41,358, ,fujinok,2017-09-22T14:34:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 0.0 cm",,1.395,1.395,1.395,1.395,"C9033A-1H-2, 25.0 cm",,1.645,1.645,1.645,1.645,,,,,,,,,,,,,,,,,,,,,,,,C9033A-1H-2,000000000000147650,0.250,CKY,CKY,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9033A-1H-2 A (1).jpg,350,105, ,ichikawan,2017-09-28T04:27:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-1, 139.5 cm",,1.395,1.395,1.395,1.395,"C9033A-1H-1, 139.5 cm",,1.395,1.395,1.395,1.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,16.35,mud,sakaguchim,2017-09-22T05:54:52Z,,,,,
"C9033A-1H-2, 0.4 cm",,1.399,1.399,1.399,1.399,"C9033A-1H-2, 0.4 cm",,1.399,1.399,1.399,1.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.1655,23.9418,1623.616,52.0,1.527,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 4.4 cm",,1.439,1.439,1.439,1.439,"C9033A-1H-2, 4.4 cm",,1.439,1.439,1.439,1.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.44,36.2548,1496.599,89.0,0.6239,10.7,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 8.4 cm",,1.479,1.479,1.479,1.479,"C9033A-1H-2, 8.4 cm",,1.479,1.479,1.479,1.479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4508,78.6661,1342.828,38.0,0.6239,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 12.4 cm",,1.519,1.519,1.519,1.519,"C9033A-1H-2, 12.4 cm",,1.519,1.519,1.519,1.519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4424,59.5126,1563.981,59.0,0.6427,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 16.4 cm",,1.559,1.559,1.559,1.559,"C9033A-1H-2, 16.4 cm",,1.559,1.559,1.559,1.559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4691,30.0983,2244.898,36.0,0.6578,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 20.4 cm",,1.599,1.599,1.599,1.599,"C9033A-1H-2, 20.4 cm",,1.599,1.599,1.599,1.599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4893,17.7854,1571.429,42.0,0.6428,15.833,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 21.0 cm",,1.605,1.605,1.605,1.605,"C9033A-1H-2, 25.0 cm",,1.645,1.645,1.645,1.645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-2 WR, 21.0--25.0 cm",CKY000000000001044850,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-20T07:04:14Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 21.0 cm",,1.605,1.605,1.605,1.605,"C9033A-1H-2, 25.0 cm",,1.645,1.645,1.645,1.645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-2 WR, 21.0--25.0 cm",CKY000000000001044950,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-20T07:04:14Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-2, 24.4 cm",,1.639,1.639,1.639,1.639,"C9033A-1H-2, 24.4 cm",,1.639,1.639,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3595,10.9448,1469.933,53.0,1.75,,fujinok,2017-09-23T06:35:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-3, 0.0 cm",,1.645,1.645,1.645,1.645,"C9033A-1H-3, 7.0 cm",,1.715,1.715,1.715,1.715,,,,,,,,,,,,,,,,,,,,,,,,C9033A-1H-3,000000000000147750,0.070,CKY,CKY,"2017-09-20T07:10:00Z 2017-09-20T07:10:20Z--2017-09-20T07:10:20Z Yasunaga, M. Other All to WR samples",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-3, 0.0 cm",,1.645,1.645,1.645,1.645,"C9033A-1H-3, 7.0 cm",,1.715,1.715,1.715,1.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-3 WR, 0.0--7.0 cm",CKY000000000001045050,910GAS,91013SCORE,238.0,yasunagam,,CKY,2017-09-20T07:05:19Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033A-1H-3, 0.0 cm",,1.645,1.645,1.645,1.645,"C9033A-1H-3, 7.0 cm",,1.715,1.715,1.715,1.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033A-1H-3 WR, 0.0--7.0 cm",CKY000000000001045150,910AIHS,91013SCORE,5.0,yasunagam,,CKY,2017-09-20T07:05:19Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,