Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core curated,Core number of sections
"C9006A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9006A-1H-CC, 31.0 cm",,8.640,8.820,8.640,8.820,8.820,8.820,8.820,8.640,8.640,8.640,,,,,C9006A-1H,7
,C9006A;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9006A;8.640,8.640,,,8.640,8.640,8.640,8.640,8.640,8.640,8.640,C9006A-1H,2009-03-18T22:24:00Z,8.73,101.04,,
"C9006A-2H-1, 0.0 cm",,8.640,8.640,8.640,8.640,8.640,8.640,8.640,8.640,8.640,8.640,"C9006A-2H-CC, 38.0 cm",,18.145,18.855,18.145,18.855,18.855,18.855,18.855,18.145,18.145,18.145,,,,,C9006A-2H,8
,C9006A;8.640,8.640,,,8.640,8.640,8.640,8.640,8.640,8.640,8.640,,C9006A;18.140,18.140,,,18.140,18.140,18.140,18.140,18.140,18.140,18.140,C9006A-2H,2009-03-19T00:05:00Z,10.10,106.32,,
"C9006A-3H-1, 0.0 cm",,18.140,18.140,18.140,18.140,18.140,18.140,18.140,18.140,18.140,18.140,"C9006A-3H-CC, 40.5 cm",,27.640,28.470,27.640,28.470,28.470,28.470,28.470,27.640,27.640,27.640,,,,,C9006A-3H,8
,C9006A;18.140,18.140,,,18.140,18.140,18.140,18.140,18.140,18.140,18.140,,C9006A;27.640,27.640,,,27.640,27.640,27.640,27.640,27.640,27.640,27.640,C9006A-3H,2009-03-19T01:37:00Z,10.13,106.63,,
,C9006A;27.640,27.640,,,27.640,27.640,27.640,27.640,27.640,27.640,27.640,,C9006A;37.140,37.140,,,37.140,37.140,37.140,37.140,37.140,37.140,37.140,C9006A-4H,2009-03-19T03:11:00Z,10.10,106.32,,
"C9006A-4H-1, 0.0 cm",,27.640,27.640,27.640,27.640,27.640,27.640,27.640,27.640,27.640,27.640,"C9006A-4H-CC, 31.0 cm",,37.139,38.359,37.139,38.359,38.359,38.359,38.359,37.139,37.139,37.139,,,,,C9006A-4H,8
"C9006A-5H-1, 0.0 cm",,37.140,37.140,37.140,37.140,37.140,37.140,37.140,37.140,37.140,37.140,"C9006A-5H-CC, 25.0 cm",,46.640,47.410,46.640,47.410,47.410,47.410,47.410,46.640,46.640,46.640,,,,,C9006A-5H,8
,C9006A;37.140,37.140,,,37.140,37.140,37.140,37.140,37.140,37.140,37.140,,C9006A;46.640,46.640,,,46.640,46.640,46.640,46.640,46.640,46.640,46.640,C9006A-5H,2009-03-19T06:34:00Z,9.99,105.16,,
"C9006A-6H-1, 0.0 cm",,46.640,46.640,46.640,46.640,46.640,46.640,46.640,46.640,46.640,46.640,"C9006A-6H-CC, 39.0 cm",,56.140,56.540,56.140,56.540,56.540,56.540,56.540,56.140,56.140,56.140,,,,,C9006A-6H,9
,C9006A;46.640,46.640,,,46.640,46.640,46.640,46.640,46.640,46.640,46.640,,C9006A;56.140,56.140,,,56.140,56.140,56.140,56.140,56.140,56.140,56.140,C9006A-6H,2009-03-19T08:18:00Z,9.51,100.11,,
"C9006A-7H-1, 0.0 cm",,56.140,56.140,56.140,56.140,56.140,56.140,56.140,56.140,56.140,56.140,"C9006A-7H-CC, 30.0 cm",,65.640,65.690,65.640,65.690,65.645,65.690,65.645,65.635,65.640,65.635,,,,,C9006A-7H,8
,C9006A;56.140,56.140,,,56.140,56.140,56.140,56.140,56.140,56.140,56.140,,C9006A;65.640,65.640,,,65.640,65.640,65.640,65.640,65.640,65.640,65.640,C9006A-7H,2009-03-19T10:06:00Z,9.28,97.68,,
