Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection
"C9001C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9001C-1H-1, 142.0 cm",,1.400,1.420,1.400,1.420,1.420,1.420,1.420,1.400,1.400,1.400,C9001C-1H-1,000000000000010400,1.420,KCC,KCC,,,
"C9001C-1H-2, 0.0 cm",,1.400,1.420,1.400,1.420,1.420,1.420,1.420,1.400,1.400,1.400,"C9001C-1H-2, 142.0 cm",,2.799,2.840,2.799,2.840,2.840,2.840,2.840,2.799,2.799,2.799,C9001C-1H-2,000000000000010500,1.420,KCC,KCC,,,
"C9001C-1H-3, 0.0 cm",,2.799,2.840,2.799,2.840,2.840,2.840,2.840,2.799,2.799,2.799,"C9001C-1H-3, 142.0 cm",,4.199,4.260,4.199,4.260,4.260,4.260,4.260,4.199,4.199,4.199,C9001C-1H-3,000000000000010600,1.420,KCC,KCC,,,
"C9001C-1H-4, 0.0 cm",,4.199,4.260,4.199,4.260,4.260,4.260,4.260,4.199,4.199,4.199,"C9001C-1H-4, 142.0 cm",,5.599,5.680,5.599,5.680,5.680,5.680,5.680,5.599,5.599,5.599,C9001C-1H-4,000000000000010700,1.420,KCC,KCC,,,
"C9001C-1H-5, 0.0 cm",,5.599,5.680,5.599,5.680,5.680,5.680,5.680,5.599,5.599,5.599,"C9001C-1H-5, 104.0 cm",,6.624,6.720,6.624,6.720,6.720,6.720,6.720,6.624,6.624,6.624,C9001C-1H-5,000000000000010800,1.040,KCC,KCC,,,
"C9001C-1H-CC, 0.0 cm",,6.624,6.720,6.624,6.720,6.720,6.720,6.720,6.624,6.624,6.624,"C9001C-1H-CC, 29.0 cm",,6.910,7.010,6.910,7.010,7.010,7.010,7.010,6.910,6.910,6.910,C9001C-1H-CC,000000000000010900,0.290,KCC,KCC,,,
"C9001C-2H-1, 0.0 cm",,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,"C9001C-2H-1, 143.0 cm",,8.239,8.340,8.239,8.340,8.340,8.340,8.340,8.239,8.239,8.239,C9001C-2H-1,000000000000011000,1.430,KCC,KCC,,,
"C9001C-2H-2, 0.0 cm",,8.239,8.340,8.239,8.340,8.340,8.340,8.340,8.239,8.239,8.239,"C9001C-2H-2, 142.0 cm",,9.559,9.760,9.559,9.760,9.760,9.760,9.760,9.559,9.559,9.559,C9001C-2H-2,000000000000011100,1.420,KCC,KCC,,,
"C9001C-2H-3, 0.0 cm",,9.559,9.760,9.559,9.760,9.760,9.760,9.760,9.559,9.559,9.559,"C9001C-2H-3, 144.0 cm",,10.898,11.200,10.898,11.200,11.200,11.200,11.200,10.898,10.898,10.898,C9001C-2H-3,000000000000011200,1.440,KCC,KCC,,,
"C9001C-2H-4, 0.0 cm",,10.898,11.200,10.898,11.200,11.200,11.200,11.200,10.898,10.898,10.898,"C9001C-2H-4, 148.0 cm",,12.274,12.680,12.274,12.680,12.680,12.680,12.680,12.274,12.274,12.274,C9001C-2H-4,000000000000011300,1.480,KCC,KCC,,,
"C9001C-2H-5, 0.0 cm",,12.274,12.680,12.274,12.680,12.680,12.680,12.680,12.274,12.274,12.274,"C9001C-2H-5, 156.0 cm",,13.724,14.240,13.724,14.240,14.240,14.240,14.240,13.724,13.724,13.724,C9001C-2H-5,000000000000011400,1.560,KCC,KCC,,,
"C9001C-2H-6, 0.0 cm",,13.724,14.240,13.724,14.240,14.240,14.240,14.240,13.724,13.724,13.724,"C9001C-2H-6, 153.0 cm",,15.146,15.770,15.146,15.770,15.770,15.770,15.770,15.146,15.146,15.146,C9001C-2H-6,000000000000011500,1.530,KCC,KCC,,,
"C9001C-2H-7, 0.0 cm",,15.146,15.770,15.146,15.770,15.770,15.770,15.770,15.146,15.146,15.146,"C9001C-2H-7, 108.0 cm",,16.150,16.850,16.150,16.850,16.850,16.850,16.850,16.150,16.150,16.150,C9001C-2H-7,000000000000011600,1.080,KCC,KCC,,,
"C9001C-2H-CC, 0.0 cm",,16.150,16.850,16.150,16.850,16.850,16.850,16.850,16.150,16.150,16.150,"C9001C-2H-CC, 28.0 cm",,16.410,17.130,16.410,17.130,17.130,17.130,17.130,16.410,16.410,16.410,C9001C-2H-CC,000000000000011700,0.280,KCC,KCC,,,
"C9001C-3H-1, 0.0 cm",,16.410,16.410,16.410,16.410,16.410,16.410,16.410,16.410,16.410,16.410,"C9001C-3H-1, 147.0 cm",,17.753,17.880,17.753,17.880,17.880,17.880,17.880,17.753,17.753,17.753,C9001C-3H-1,000000000000011800,1.470,KCC,KCC,,,
"C9001C-3H-2, 0.0 cm",,17.753,17.880,17.753,17.880,17.880,17.880,17.880,17.753,17.753,17.753,"C9001C-3H-2, 150.0 cm",,19.123,19.380,19.123,19.380,19.380,19.380,19.380,19.123,19.123,19.123,C9001C-3H-2,000000000000011900,1.500,KCC,KCC,,,
"C9001C-3H-3, 0.0 cm",,19.123,19.380,19.123,19.380,19.380,19.380,19.380,19.123,19.123,19.123,"C9001C-3H-3, 151.0 cm",,20.502,20.890,20.502,20.890,20.890,20.890,20.890,20.502,20.502,20.502,C9001C-3H-3,000000000000012000,1.510,KCC,KCC,,,
"C9001C-3H-4, 0.0 cm",,20.502,20.890,20.502,20.890,20.890,20.890,20.890,20.502,20.502,20.502,"C9001C-3H-4, 151.0 cm",,21.882,22.400,21.882,22.400,22.400,22.400,22.400,21.882,21.882,21.882,C9001C-3H-4,000000000000012100,1.510,KCC,KCC,,,
"C9001C-3H-5, 0.0 cm",,21.882,22.400,21.882,22.400,22.400,22.400,22.400,21.882,21.882,21.882,"C9001C-3H-5, 150.0 cm",,23.252,23.900,23.252,23.900,23.900,23.900,23.900,23.252,23.252,23.252,C9001C-3H-5,000000000000012200,1.500,KCC,KCC,,,
"C9001C-3H-6, 0.0 cm",,23.252,23.900,23.252,23.900,23.900,23.900,23.900,23.252,23.252,23.252,"C9001C-3H-6, 143.0 cm",,24.558,25.330,24.558,25.330,25.330,25.330,25.330,24.558,24.558,24.558,C9001C-3H-6,000000000000012300,1.430,KCC,KCC,,,
"C9001C-3H-7, 0.0 cm",,24.558,25.330,24.558,25.330,25.330,25.330,25.330,24.558,24.558,24.558,"C9001C-3H-7, 118.0 cm",,25.636,26.510,25.636,26.510,26.510,26.510,26.510,25.636,25.636,25.636,C9001C-3H-7,000000000000012400,1.180,KCC,KCC,,,
"C9001C-3H-CC, 0.0 cm",,25.636,26.510,25.636,26.510,26.510,26.510,26.510,25.636,25.636,25.636,"C9001C-3H-CC, 30.0 cm",,25.910,26.810,25.910,26.810,26.810,26.810,26.810,25.910,25.910,25.910,C9001C-3H-CC,000000000000012500,0.300,KCC,KCC,,,
"C9001C-4H-1, 0.0 cm",,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,"C9001C-4H-1, 146.0 cm",,27.206,27.370,27.206,27.370,27.320,27.370,27.320,27.182,27.206,27.182,C9001C-4H-1,000000000000012600,1.460,KCC,KCC,,,
"C9001C-4H-1, 0.0 cm",,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,"C9001C-4H-1, 5.0 cm",,25.954,25.960,25.954,25.960,25.910,25.960,25.910,25.910,25.954,25.910,,,,,,,C9001C-4H-1,V---Voids
"C9001C-4H-2, 0.0 cm",,27.206,27.370,27.206,27.370,27.320,27.370,27.320,27.182,27.206,27.182,"C9001C-4H-2, 145.0 cm",,28.494,28.820,28.494,28.820,28.770,28.820,28.770,28.490,28.494,28.490,C9001C-4H-2,000000000000012700,1.450,KCC,KCC,,,
"C9001C-4H-3, 0.0 cm",,28.494,28.820,28.494,28.820,28.770,28.820,28.770,28.490,28.494,28.490,"C9001C-4H-3, 146.0 cm",,29.790,30.280,29.790,30.280,30.230,30.280,30.230,29.807,29.790,29.807,C9001C-4H-3,000000000000012800,1.460,KCC,KCC,,,
"C9001C-4H-4, 0.0 cm",,29.790,30.280,29.790,30.280,30.230,30.280,30.230,29.807,29.790,29.807,"C9001C-4H-4, 153.0 cm",,31.148,31.810,31.148,31.810,31.760,31.810,31.760,31.188,31.148,31.188,C9001C-4H-4,000000000000012900,1.530,KCC,KCC,,,
"C9001C-4H-5, 0.0 cm",,31.148,31.810,31.148,31.810,31.760,31.810,31.760,31.188,31.148,31.188,"C9001C-4H-5, 147.0 cm",,32.453,33.280,32.453,33.280,33.230,33.280,33.230,32.514,32.453,32.514,C9001C-4H-5,000000000000013000,1.470,KCC,KCC,,,
"C9001C-4H-6, 0.0 cm",,32.453,33.280,32.453,33.280,33.230,33.280,33.230,32.514,32.453,32.514,"C9001C-4H-6, 144.0 cm",,33.732,34.720,33.732,34.720,34.670,34.720,34.670,33.813,33.732,33.813,C9001C-4H-6,000000000000013100,1.440,KCC,KCC,,,
"C9001C-4H-7, 0.0 cm",,33.732,34.720,33.732,34.720,34.670,34.720,34.670,33.813,33.732,33.813,"C9001C-4H-7, 155.0 cm",,35.108,36.270,35.108,36.270,36.100,36.270,36.100,35.103,35.108,35.103,C9001C-4H-7,000000000000013200,1.550,KCC,KCC,"2006-08-23T21:02:14Z 2006-08-24T06:01:08Z--2006-08-24T06:01:08Z Mukoyoshi, H. Other Curated length was updated before MSCL measurement.",,
"C9001C-4H-7, 143.0 cm",,35.002,36.150,35.002,36.150,36.100,36.150,36.100,35.103,35.002,35.103,"C9001C-4H-7, 155.0 cm",,35.108,36.270,35.108,36.270,36.100,36.270,36.100,35.103,35.108,35.103,,,,,,,C9001C-4H-7,V---Voids
"C9001C-4H-CC, 0.0 cm",,35.108,36.270,35.108,36.270,36.100,36.270,36.100,35.103,35.108,35.103,"C9001C-4H-CC, 34.0 cm",,35.410,36.610,35.410,36.610,36.440,36.610,36.440,35.410,35.410,35.410,C9001C-4H-CC,000000000000013300,0.340,KCC,KCC,,,
"C9001C-5H-1, 0.0 cm",,35.410,35.410,35.410,35.410,35.410,35.410,35.410,35.410,35.410,35.410,"C9001C-5H-1, 143.0 cm",,36.696,36.840,36.696,36.840,36.840,36.840,36.840,36.701,36.696,36.701,C9001C-5H-1,000000000000013400,1.430,KCC,KCC,,,
"C9001C-5H-2, 0.0 cm",,36.696,36.840,36.696,36.840,36.840,36.840,36.840,36.701,36.696,36.701,"C9001C-5H-2, 144.0 cm",,37.992,38.280,37.992,38.280,38.250,38.280,38.250,37.975,37.992,37.975,C9001C-5H-2,000000000000013500,1.440,KCC,KCC,,,
"C9001C-5H-2, 59.0 cm",,37.227,37.430,37.227,37.430,37.430,37.430,37.430,37.234,37.227,37.234,"C9001C-5H-2, 60.0 cm",,37.236,37.440,37.236,37.440,37.430,37.440,37.430,37.234,37.236,37.234,,,,,,,C9001C-5H-2,V---Voids
"C9001C-5H-2, 105.0 cm",,37.641,37.890,37.641,37.890,37.880,37.890,37.880,37.640,37.641,37.640,"C9001C-5H-2, 107.0 cm",,37.659,37.910,37.659,37.910,37.880,37.910,37.880,37.640,37.659,37.640,,,,,,,C9001C-5H-2,V---Voids
"C9001C-5H-3, 0.0 cm",,37.992,38.280,37.992,38.280,38.250,38.280,38.250,37.975,37.992,37.975,"C9001C-5H-3, 147.0 cm",,39.314,39.750,39.314,39.750,39.720,39.750,39.720,39.302,39.314,39.302,C9001C-5H-3,000000000000013600,1.470,KCC,KCC,,,
"C9001C-5H-4, 0.0 cm",,39.314,39.750,39.314,39.750,39.720,39.750,39.720,39.302,39.314,39.302,"C9001C-5H-4, 150.0 cm",,40.664,41.250,40.664,41.250,41.220,41.250,41.220,40.657,40.664,40.657,C9001C-5H-4,000000000000013700,1.500,KCC,KCC,,,
"C9001C-5H-5, 0.0 cm",,40.664,41.250,40.664,41.250,41.220,41.250,41.220,40.657,40.664,40.657,"C9001C-5H-5, 153.0 cm",,42.040,42.780,42.040,42.780,42.740,42.780,42.740,42.029,42.040,42.029,C9001C-5H-5,000000000000013800,1.530,KCC,KCC,,,
"C9001C-5H-5, 26.0 cm",,40.898,41.510,40.898,41.510,41.480,41.510,41.480,40.891,40.898,40.891,"C9001C-5H-5, 27.0 cm",,40.907,41.520,40.907,41.520,41.480,41.520,41.480,40.891,40.907,40.891,,,,,,,C9001C-5H-5,V---Voids
"C9001C-5H-6, 0.0 cm",,42.040,42.780,42.040,42.780,42.740,42.780,42.740,42.029,42.040,42.029,"C9001C-5H-6, 141.0 cm",,43.309,44.190,43.309,44.190,44.150,44.190,44.150,43.303,43.309,43.303,C9001C-5H-6,000000000000013900,1.410,KCC,KCC,,,
"C9001C-5H-7, 0.0 cm",,43.309,44.190,43.309,44.190,44.150,44.190,44.150,43.303,43.309,43.303,"C9001C-5H-7, 132.0 cm",,44.496,45.510,44.496,45.510,45.470,45.510,45.470,44.495,44.496,44.495,C9001C-5H-7,000000000000014000,1.320,KCC,KCC,,,
"C9001C-5H-CC, 0.0 cm",,44.496,45.510,44.496,45.510,45.470,45.510,45.470,44.495,44.496,44.495,"C9001C-5H-CC, 46.0 cm",,44.910,45.970,44.910,45.970,45.930,45.970,45.930,44.910,44.910,44.910,C9001C-5H-CC,000000000000014100,0.460,KCC,KCC,,,
"C9001C-6H-1, 0.0 cm",,44.910,44.910,44.910,44.910,44.910,44.910,44.910,44.910,44.910,44.910,"C9001C-6H-1, 140.0 cm",,46.188,46.310,46.188,46.310,46.310,46.310,46.310,46.196,46.188,46.196,C9001C-6H-1,000000000000014200,1.400,KCC,KCC,,,
"C9001C-6H-2, 0.0 cm",,46.188,46.310,46.188,46.310,46.310,46.310,46.310,46.196,46.188,46.196,"C9001C-6H-2, 140.0 cm",,47.465,47.710,47.465,47.710,47.710,47.710,47.710,47.482,47.465,47.482,C9001C-6H-2,000000000000014300,1.400,KCC,KCC,,,
"C9001C-6H-3, 0.0 cm",,47.465,47.710,47.465,47.710,47.710,47.710,47.710,47.482,47.465,47.482,"C9001C-6H-3, 146.0 cm",,48.798,49.170,48.798,49.170,49.170,49.170,49.170,48.824,48.798,48.824,C9001C-6H-3,000000000000014400,1.460,KCC,KCC,,,
"C9001C-6H-4, 0.0 cm",,48.798,49.170,48.798,49.170,49.170,49.170,49.170,48.824,48.798,48.824,"C9001C-6H-4, 147.0 cm",,50.139,50.640,50.139,50.640,50.620,50.640,50.620,50.156,50.139,50.156,C9001C-6H-4,000000000000014500,1.470,KCC,KCC,2006-08-19T06:37:50Z 2006-08-19T15:35:16Z--2006-08-19T15:35:16Z Lallan Gupta Other about 2 cm void developed at lower end of section,,
"C9001C-6H-4, 106.0 cm",,49.765,50.230,49.765,50.230,50.230,50.230,50.230,49.798,49.765,49.798,"C9001C-6H-4, 107.0 cm",,49.774,50.240,49.774,50.240,50.230,50.240,50.230,49.798,49.774,49.798,,,,,,,C9001C-6H-4,V---Voids
"C9001C-6H-4, 116.0 cm",,49.856,50.330,49.856,50.330,50.320,50.330,50.320,49.881,49.856,49.881,"C9001C-6H-4, 117.0 cm",,49.865,50.340,49.865,50.340,50.320,50.340,50.320,49.881,49.865,49.881,,,,,,,C9001C-6H-4,V---Voids
"C9001C-6H-5, 0.0 cm",,50.139,50.640,50.139,50.640,50.620,50.640,50.620,50.156,50.139,50.156,"C9001C-6H-5, 146.0 cm",,51.472,52.100,51.472,52.100,52.080,52.100,52.080,51.498,51.472,51.498,C9001C-6H-5,000000000000014600,1.460,KCC,KCC,,,
"C9001C-6H-6, 0.0 cm",,51.472,52.100,51.472,52.100,52.080,52.100,52.080,51.498,51.472,51.498,"C9001C-6H-6, 143.0 cm",,52.777,53.530,52.777,53.530,53.510,53.530,53.510,52.811,52.777,52.811,C9001C-6H-6,000000000000014700,1.430,KCC,KCC,,,
"C9001C-6H-7, 0.0 cm",,52.777,53.530,52.777,53.530,53.510,53.530,53.510,52.811,52.777,52.811,"C9001C-6H-7, 139.0 cm",,54.045,54.920,54.045,54.920,54.850,54.920,54.850,54.042,54.045,54.042,C9001C-6H-7,000000000000014800,1.390,KCC,KCC,2006-08-19T06:26:36Z 2006-08-19T15:24:02Z--2006-08-19T15:24:02Z Lallan Gupta Other Void gas sample taken at 55 - 59 cm,,
"C9001C-6H-7, 55.0 cm",,53.278,54.080,53.278,54.080,54.060,54.080,54.060,53.317,53.278,53.317,"C9001C-6H-7, 60.0 cm",,53.324,54.130,53.324,54.130,54.060,54.130,54.060,53.317,53.324,53.317,,,,,,,C9001C-6H-7,V---Voids
"C9001C-6H-CC, 0.0 cm",,54.045,54.920,54.045,54.920,54.850,54.920,54.850,54.042,54.045,54.042,"C9001C-6H-CC, 40.0 cm",,54.410,55.320,54.410,55.320,55.250,55.320,55.250,54.410,54.410,54.410,C9001C-6H-CC,000000000000014900,0.400,KCC,KCC,,,
"C9001C-7H-1, 0.0 cm",,54.410,54.410,54.410,54.410,54.410,54.410,54.410,54.410,54.410,54.410,"C9001C-7H-1, 140.0 cm",,55.674,55.810,55.674,55.810,55.810,55.810,55.810,55.683,55.674,55.683,C9001C-7H-1,000000000000015000,1.400,KCC,KCC,,,
"C9001C-7H-2, 0.0 cm",,55.674,55.810,55.674,55.810,55.810,55.810,55.810,55.683,55.674,55.683,"C9001C-7H-2, 151.0 cm",,57.038,57.320,57.038,57.320,57.320,57.320,57.320,57.056,57.038,57.056,C9001C-7H-2,000000000000015100,1.510,KCC,KCC,,,
"C9001C-7H-3, 0.0 cm",,57.038,57.320,57.038,57.320,57.320,57.320,57.320,57.056,57.038,57.056,"C9001C-7H-3, 142.0 cm",,58.320,58.740,58.320,58.740,58.700,58.740,58.700,58.310,58.320,58.310,C9001C-7H-3,000000000000015200,1.420,KCC,KCC,,,
"C9001C-7H-3, 22.0 cm",,57.236,57.540,57.236,57.540,57.540,57.540,57.540,57.256,57.236,57.256,"C9001C-7H-3, 26.0 cm",,57.273,57.580,57.273,57.580,57.540,57.580,57.540,57.256,57.273,57.256,,,,,,,C9001C-7H-3,V---Voids
"C9001C-7H-4, 0.0 cm",,58.320,58.740,58.320,58.740,58.700,58.740,58.700,58.310,58.320,58.310,"C9001C-7H-4, 160.0 cm",,59.765,60.340,59.765,60.340,60.300,60.340,60.300,59.764,59.765,59.764,C9001C-7H-4,000000000000015300,1.600,KCC,KCC,,,
"C9001C-7H-5, 0.0 cm",,59.765,60.340,59.765,60.340,60.300,60.340,60.300,59.764,59.765,59.764,"C9001C-7H-5, 142.0 cm",,61.047,61.760,61.047,61.760,61.710,61.760,61.710,61.046,61.047,61.046,C9001C-7H-5,000000000000015400,1.420,KCC,KCC,,,
"C9001C-7H-5, 35.0 cm",,60.081,60.690,60.081,60.690,60.650,60.690,60.650,60.083,60.081,60.083,"C9001C-7H-5, 36.0 cm",,60.090,60.700,60.090,60.700,60.650,60.700,60.650,60.083,60.090,60.083,,,,,,,C9001C-7H-5,V---Voids
"C9001C-7H-6, 0.0 cm",,61.047,61.760,61.047,61.760,61.710,61.760,61.710,61.046,61.047,61.046,"C9001C-7H-6, 141.0 cm",,62.321,63.170,62.321,63.170,63.100,63.170,63.100,62.310,62.321,62.310,C9001C-7H-6,000000000000015500,1.410,KCC,KCC,,,
"C9001C-7H-6, 93.0 cm",,61.887,62.690,61.887,62.690,62.640,62.690,62.640,61.892,61.887,61.892,"C9001C-7H-6, 95.0 cm",,61.905,62.710,61.905,62.710,62.640,62.710,62.640,61.892,61.905,61.892,,,,,,,C9001C-7H-6,V---Voids
"C9001C-7H-7, 0.0 cm",,62.321,63.170,62.321,63.170,63.100,63.170,63.100,62.310,62.321,62.310,"C9001C-7H-7, 143.0 cm",,63.612,64.600,63.612,64.600,64.530,64.600,64.530,63.610,63.612,63.610,C9001C-7H-7,000000000000015600,1.430,KCC,KCC,,,
"C9001C-7H-CC, 0.0 cm",,63.612,64.600,63.612,64.600,64.530,64.600,64.530,63.610,63.612,63.610,"C9001C-7H-CC, 33.0 cm",,63.910,64.930,63.910,64.930,64.860,64.930,64.860,63.910,63.910,63.910,C9001C-7H-CC,000000000000015700,0.330,KCC,KCC,,,
"C9001C-8H-1, 0.0 cm",,63.910,63.910,63.910,63.910,63.910,63.910,63.910,63.910,63.910,63.910,"C9001C-8H-1, 147.0 cm",,65.254,65.380,65.254,65.380,65.380,65.380,65.380,65.266,65.254,65.266,C9001C-8H-1,000000000000015800,1.470,KCC,KCC,,,
"C9001C-8H-2, 0.0 cm",,65.254,65.380,65.254,65.380,65.380,65.380,65.380,65.266,65.254,65.266,"C9001C-8H-2, 143.0 cm",,66.562,66.810,66.562,66.810,66.770,66.810,66.770,66.548,66.562,66.548,C9001C-8H-2,000000000000015900,1.430,KCC,KCC,,,
"C9001C-8H-2, 80.0 cm",,65.986,66.180,65.986,66.180,66.180,66.180,66.180,66.004,65.986,66.004,"C9001C-8H-2, 82.0 cm",,66.004,66.200,66.004,66.200,66.180,66.200,66.180,66.004,66.004,66.004,,,,,,,C9001C-8H-2,V---Voids
"C9001C-8H-2, 111.0 cm",,66.269,66.490,66.269,66.490,66.470,66.490,66.470,66.271,66.269,66.271,"C9001C-8H-2, 113.0 cm",,66.287,66.510,66.287,66.510,66.470,66.510,66.470,66.271,66.287,66.271,,,,,,,C9001C-8H-2,V---Voids
"C9001C-8H-3, 0.0 cm",,66.562,66.810,66.562,66.810,66.770,66.810,66.770,66.548,66.562,66.548,"C9001C-8H-3, 141.0 cm",,67.851,68.220,67.851,68.220,68.170,68.220,68.170,67.839,67.851,67.839,C9001C-8H-3,000000000000016000,1.410,KCC,KCC,,,
"C9001C-8H-3, 20.0 cm",,66.744,67.010,66.744,67.010,66.970,67.010,66.970,66.732,66.744,66.732,"C9001C-8H-3, 21.0 cm",,66.754,67.020,66.754,67.020,66.970,67.020,66.970,66.732,66.754,66.732,,,,,,,C9001C-8H-3,V---Voids
"C9001C-8H-4, 0.0 cm",,67.851,68.220,67.851,68.220,68.170,68.220,68.170,67.839,67.851,67.839,"C9001C-8H-4, 142.0 cm",,69.149,69.640,69.149,69.640,69.590,69.640,69.590,69.149,69.149,69.149,C9001C-8H-4,000000000000016100,1.420,KCC,KCC,,,
"C9001C-8H-5, 0.0 cm",,69.149,69.640,69.149,69.640,69.590,69.640,69.590,69.149,69.149,69.149,"C9001C-8H-5, 141.0 cm",,70.438,71.050,70.438,71.050,71.000,71.050,71.000,70.449,70.438,70.449,C9001C-8H-5,000000000000016200,1.410,KCC,KCC,,,
"C9001C-8H-6, 0.0 cm",,70.438,71.050,70.438,71.050,71.000,71.050,71.000,70.449,70.438,70.449,"C9001C-8H-6, 145.0 cm",,71.764,72.500,71.764,72.500,72.420,72.500,72.420,71.759,71.764,71.759,C9001C-8H-6,000000000000016300,1.450,KCC,KCC,,,
"C9001C-8H-6, 32.0 cm",,70.731,71.370,70.731,71.370,71.320,71.370,71.320,70.744,70.731,70.744,"C9001C-8H-6, 34.0 cm",,70.749,71.390,70.749,71.390,71.320,71.390,71.320,70.744,70.749,70.744,,,,,,,C9001C-8H-6,V---Voids
"C9001C-8H-6, 102.0 cm",,71.371,72.070,71.371,72.070,72.000,72.070,72.000,71.372,71.371,71.372,"C9001C-8H-6, 103.0 cm",,71.380,72.080,71.380,72.080,72.000,72.080,72.000,71.372,71.380,71.372,,,,,,,C9001C-8H-6,V---Voids
"C9001C-8H-7, 0.0 cm",,71.764,72.500,71.764,72.500,72.420,72.500,72.420,71.759,71.764,71.759,"C9001C-8H-7, 146.0 cm",,73.099,73.960,73.099,73.960,73.870,73.960,73.870,73.096,73.099,73.096,C9001C-8H-7,000000000000016400,1.460,KCC,KCC,,,
"C9001C-8H-7, 36.0 cm",,72.093,72.860,72.093,72.860,72.780,72.860,72.780,72.091,72.093,72.091,"C9001C-8H-7, 37.0 cm",,72.103,72.870,72.103,72.870,72.780,72.870,72.780,72.091,72.103,72.091,,,,,,,C9001C-8H-7,V---Voids
"C9001C-8H-CC, 0.0 cm",,73.099,73.960,73.099,73.960,73.870,73.960,73.870,73.096,73.099,73.096,"C9001C-8H-CC, 34.0 cm",,73.410,74.300,73.410,74.300,74.210,74.300,74.210,73.410,73.410,73.410,C9001C-8H-CC,000000000000016500,0.340,KCC,KCC,,,
"C9001C-9H-1, 0.0 cm",,73.410,73.410,73.410,73.410,73.410,73.410,73.410,73.410,73.410,73.410,"C9001C-9H-1, 141.0 cm",,74.699,74.820,74.699,74.820,74.810,74.820,74.810,74.699,74.699,74.699,C9001C-9H-1,000000000000016600,1.410,KCC,KCC,,,
"C9001C-9H-1, 80.0 cm",,74.142,74.210,74.142,74.210,74.210,74.210,74.210,74.146,74.142,74.146,"C9001C-9H-1, 81.0 cm",,74.151,74.220,74.151,74.220,74.210,74.220,74.210,74.146,74.151,74.146,,,,,,,C9001C-9H-1,V---Voids
"C9001C-9H-2, 0.0 cm",,74.699,74.820,74.699,74.820,74.810,74.820,74.810,74.699,74.699,74.699,"C9001C-9H-2, 142.0 cm",,75.998,76.240,75.998,76.240,76.220,76.240,76.220,75.997,75.998,75.997,C9001C-9H-2,000000000000016700,1.420,KCC,KCC,,,
"C9001C-9H-2, 42.0 cm",,75.083,75.240,75.083,75.240,75.230,75.240,75.230,75.085,75.083,75.085,"C9001C-9H-2, 43.0 cm",,75.092,75.250,75.092,75.250,75.230,75.250,75.230,75.085,75.092,75.085,,,,,,,C9001C-9H-2,V---Voids
"C9001C-9H-3, 0.0 cm",,75.998,76.240,75.998,76.240,76.220,76.240,76.220,75.997,75.998,75.997,"C9001C-9H-3, 140.0 cm",,77.278,77.640,77.278,77.640,77.620,77.640,77.620,77.285,77.278,77.285,C9001C-9H-3,000000000000016800,1.400,KCC,KCC,,,
"C9001C-9H-4, 0.0 cm",,77.278,77.640,77.278,77.640,77.620,77.640,77.620,77.285,77.278,77.285,"C9001C-9H-4, 145.0 cm",,78.604,79.090,78.604,79.090,79.050,79.090,79.050,78.602,78.604,78.602,C9001C-9H-4,000000000000016900,1.450,KCC,KCC,,,
"C9001C-9H-4, 20.0 cm",,77.461,77.840,77.461,77.840,77.820,77.840,77.820,77.470,77.461,77.470,"C9001C-9H-4, 22.0 cm",,77.479,77.860,77.479,77.860,77.820,77.860,77.820,77.470,77.479,77.470,,,,,,,C9001C-9H-4,V---Voids
"C9001C-9H-5, 0.0 cm",,78.604,79.090,78.604,79.090,79.050,79.090,79.050,78.602,78.604,78.602,"C9001C-9H-5, 142.0 cm",,79.902,80.510,79.902,80.510,80.460,80.510,80.460,79.900,79.902,79.900,C9001C-9H-5,000000000000017000,1.420,KCC,KCC,,,
"C9001C-9H-5, 47.0 cm",,79.033,79.560,79.033,79.560,79.520,79.560,79.520,79.035,79.033,79.035,"C9001C-9H-5, 48.0 cm",,79.042,79.570,79.042,79.570,79.520,79.570,79.520,79.035,79.042,79.035,,,,,,,C9001C-9H-5,V---Voids
"C9001C-9H-6, 0.0 cm",,79.902,80.510,79.902,80.510,80.460,80.510,80.460,79.900,79.902,79.900,"C9001C-9H-6, 141.0 cm",,81.191,81.920,81.191,81.920,81.870,81.920,81.870,81.198,81.191,81.198,C9001C-9H-6,000000000000017100,1.410,KCC,KCC,,,
"C9001C-9H-7, 0.0 cm",,81.191,81.920,81.191,81.920,81.870,81.920,81.870,81.198,81.191,81.198,"C9001C-9H-7, 152.0 cm",,82.581,83.440,82.581,83.440,83.370,83.440,83.370,82.579,82.581,82.579,C9001C-9H-7,000000000000017200,1.520,KCC,KCC,,,
"C9001C-9H-7, 84.0 cm",,81.959,82.760,81.959,82.760,82.710,82.760,82.710,81.971,81.959,81.971,"C9001C-9H-7, 86.0 cm",,81.977,82.780,81.977,82.780,82.710,82.780,82.710,81.971,81.977,81.971,,,,,,,C9001C-9H-7,V---Voids
"C9001C-9H-CC, 0.0 cm",,82.581,83.440,82.581,83.440,83.370,83.440,83.370,82.579,82.581,82.579,"C9001C-9H-CC, 36.0 cm",,82.910,83.800,82.910,83.800,83.730,83.800,83.730,82.910,82.910,82.910,C9001C-9H-CC,000000000000017300,0.360,KCC,KCC,,,
"C9001C-10H-1, 0.0 cm",,82.910,82.910,82.910,82.910,82.910,82.910,82.910,82.910,82.910,82.910,"C9001C-10H-1, 141.0 cm",,84.151,84.320,84.151,84.320,84.320,84.320,84.320,84.183,84.151,84.183,C9001C-10H-1,000000000000017400,1.410,KCC,KCC,,,
"C9001C-10H-2, 0.0 cm",,84.151,84.320,84.151,84.320,84.320,84.320,84.320,84.183,84.151,84.183,"C9001C-10H-2, 147.0 cm",,85.446,85.790,85.446,85.790,85.690,85.790,85.690,85.421,85.446,85.421,C9001C-10H-2,000000000000017500,1.470,KCC,KCC,,,
"C9001C-10H-2, 8.0 cm",,84.222,84.400,84.222,84.400,84.400,84.400,84.400,84.256,84.222,84.256,"C9001C-10H-2, 12.0 cm",,84.257,84.440,84.257,84.440,84.400,84.440,84.400,84.256,84.257,84.256,,,,,,,C9001C-10H-2,V---Voids
"C9001C-10H-2, 41.0 cm",,84.512,84.730,84.512,84.730,84.690,84.730,84.690,84.517,84.512,84.517,"C9001C-10H-2, 42.0 cm",,84.521,84.740,84.521,84.740,84.690,84.740,84.690,84.517,84.521,84.517,,,,,,,C9001C-10H-2,V---Voids
"C9001C-10H-2, 51.0 cm",,84.601,84.830,84.601,84.830,84.780,84.830,84.780,84.599,84.601,84.599,"C9001C-10H-2, 52.0 cm",,84.609,84.840,84.609,84.840,84.780,84.840,84.780,84.599,84.609,84.599,,,,,,,C9001C-10H-2,V---Voids