Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
,,,,,,,,,,,,,,,,,,,,,,,,904,CHIKYU SHAKE DOWN 904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,904-C9010,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, -1.8 cm",,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,"C9010A-1H-1, 142.8 cm",,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-08T14:22:56Z,x-ct-scanner/dicom/C9010A-1H-1 -1.8--142.8 cm +1+0.dcm,1.413124919,1.413124919,-12,13,-17.58154297,18.045249167,-500.0,4499.0,x-ct-scanner/png/C9010A-1H-1 -1.8--142.8 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 0.0 cm",C9010A;0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010A-1H-1, 141.0 cm",C9010A;4.590,4.590,,,4.590,4.590,4.590,4.590,4.590,4.590,4.590,,,,,904-C9010A,N---Riserless,V---Vertical,34.5575000,139.8900000,2028.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9010A;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010A;4.590,4.590,,,4.590,4.590,4.590,4.590,4.590,4.590,4.590,,,,,,,,,,,C9010A-1H,2009-11-08T07:00:00Z,4.16,90.63,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010A-1H-CC, 36.5 cm",,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,,,,,,,,,,,,,,,,C9010A-1H,4,,,,,,,,,,,,,,,,,,,,,,,,"Olive black to olive gray silty clay with diatom, spoge spines. 7 ash layers were recognized from top 1.7 m. Pumice, scoria are also found pacthy.",nomaki904,2009-11-08T17:19:33Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010A-1H-1, 141.0 cm",,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,,,,,,,,,,,,,,,,,,C9010A-1H-1,000000000000000150,1.410,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010A-1H-1, 41.0 cm",,0.410,0.410,0.410,0.410,0.410,0.410,0.410,0.410,0.410,0.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:36:17Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,"C9010A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,,87.0,-1.00,99.99,35.00,0.00,,,,99.9999,99.9999,99.9999,1.0260,2.7500,,no,1,8.00,loop,0.4360,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,"C9010A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1457.8260,99.0,-1.00,99.99,35.00,0.00,,1.3954,0.7857,99.9999,99.9999,99.9999,1.0260,2.7500,204.4717,no,1,8.00,loop,0.3833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,"C9010A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1455.9930,91.0,-1.00,99.99,35.00,0.00,2030.4760,1.3946,0.7862,99.9999,99.9999,99.9999,1.0260,2.7500,190.7843,no,1,8.00,loop,0.3864,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 14.0 cm",,0.140,0.140,0.140,0.140,0.140,0.140,0.140,0.140,0.140,0.140,"C9010A-1H-1, 14.0 cm",,0.140,0.140,0.140,0.140,0.140,0.140,0.140,0.140,0.140,0.140,,,,,,,,,,,,,,,,,,,,,,,"C9010A-1H-1 A, 14.0 cm",CKY000000000000004350,SS,0.1,nomaki904,CKY,2009-11-10T07:02:19Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,"C9010A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1452.7800,100.0,-1.00,99.99,35.00,0.00,2063.9630,1.4207,0.7711,99.9999,99.9999,99.9999,1.0260,2.7500,234.1757,no,1,8.00,loop,0.3973,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,8.0,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,"C9010A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1458.9980,100.0,-1.00,99.99,35.00,0.00,2072.4390,1.4205,0.7712,99.9999,99.9999,99.9999,1.0260,2.7500,211.5375,no,1,8.00,loop,0.3879,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,"C9010A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1457.3830,100.0,-1.00,99.99,35.00,0.00,2030.9520,1.3936,0.7868,99.9999,99.9999,99.9999,1.0260,2.7500,212.9156,no,1,8.00,loop,0.3775,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,"C9010A-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1463.8650,100.0,-1.00,99.99,35.00,0.00,2098.3010,1.4334,0.7637,99.9999,99.9999,99.9999,1.0260,2.7500,258.3928,no,1,8.00,loop,0.3746,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,"C9010A-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1459.2200,100.0,-1.00,99.99,35.00,0.00,2115.9870,1.4501,0.7540,99.9999,99.9999,99.9999,1.0260,2.7500,289.2759,no,1,8.00,loop,0.3973,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,7.833,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,"C9010A-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1462.4610,100.0,-1.00,99.99,35.00,0.00,2031.0600,1.3888,0.7896,99.9999,99.9999,99.9999,1.0260,2.7500,238.3082,no,1,8.00,loop,0.3941,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,"C9010A-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1459.2200,100.0,-1.00,99.99,35.00,0.00,2065.4960,1.4155,0.7741,99.9999,99.9999,99.9999,1.0260,2.7500,312.0047,no,1,8.00,loop,0.4005,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 41.0 cm",,0.410,0.410,0.410,0.410,0.410,0.410,0.410,0.410,0.410,0.410,"C9010A-1H-1, 42.0 cm",,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ash (very fine sand to coarse clay),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:36:17Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 42.0 cm",,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,"C9010A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,0.550,0.550,0.550,0.550,0.550,0.550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,"C9010A-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1469.5110,100.0,-1.00,99.99,35.00,0.00,2180.4590,1.4838,0.7345,99.9999,99.9999,99.9999,1.0260,2.7500,314.7450,no,1,8.00,loop,0.4005,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,"C9010A-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1466.4590,100.0,-1.00,99.99,35.00,0.00,2009.7100,1.3705,0.8002,99.9999,99.9999,99.9999,1.0260,2.7500,202.8407,no,1,8.00,loop,0.4038,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,7.467,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,"C9010A-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1463.9800,100.0,-1.00,99.99,35.00,0.00,2057.5950,1.4055,0.7799,99.9999,99.9999,99.9999,1.0260,2.7500,164.7646,no,1,8.00,loop,0.4284,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 55.0 cm",,0.550,0.550,0.550,0.550,0.550,0.550,0.550,0.550,0.550,0.550,"C9010A-1H-1, 56.3 cm",,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash,118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:46:16Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,"C9010A-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1494.7030,100.0,-1.00,99.99,35.00,0.00,2372.6450,1.5874,0.6744,99.9999,99.9999,99.9999,1.0260,2.7500,250.3436,no,1,8.00,loop,0.4563,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 56.3 cm",,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,"C9010A-1H-1, 62.4 cm",,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,"C9010A-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1463.6730,100.0,-1.00,99.99,35.00,0.00,2063.3640,1.4097,0.7774,99.9999,99.9999,99.9999,1.0260,2.7500,158.0164,no,1,8.00,loop,0.4628,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 62.4 cm",,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,"C9010A-1H-1, 77.0 cm",,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,"C9010A-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1466.7570,100.0,-1.00,99.99,35.00,0.00,2075.9410,1.4153,0.7742,99.9999,99.9999,99.9999,1.0260,2.7500,150.1811,no,1,8.00,loop,0.4563,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,9.466,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,"C9010A-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1476.3210,100.0,-1.00,99.99,35.00,0.00,2207.0820,1.4950,0.7280,99.9999,99.9999,99.9999,1.0260,2.7500,184.8337,no,1,8.00,loop,0.4957,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,"C9010A-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1487.7210,100.0,-1.00,99.99,35.00,0.00,2279.5890,1.5323,0.7063,99.9999,99.9999,99.9999,1.0260,2.7500,206.5900,no,1,8.00,loop,0.5426,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,"C9010A-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1514.0120,100.0,-1.00,99.99,35.00,0.00,2444.5270,1.6146,0.6586,99.9999,99.9999,99.9999,1.0260,2.7500,234.5607,no,1,8.00,loop,0.6108,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 77.0 cm",,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,"C9010A-1H-1, 81.0 cm",,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (whity gomashio),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:46:16Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,"C9010A-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1663.8440,100.0,-1.00,99.99,35.00,0.00,3022.6060,1.8166,0.5414,99.9999,99.9999,99.9999,1.0260,2.7500,330.1115,no,1,8.00,loop,0.5614,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,8.367,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 81.0 cm",,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,"C9010A-1H-1, 87.5 cm",,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,"C9010A-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1450.8050,100.0,-1.00,99.99,35.00,0.00,1927.9150,1.3289,0.8243,99.9999,99.9999,99.9999,1.0260,2.7500,233.3314,no,1,8.00,loop,0.4322,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 87.5 cm",,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash,118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:46:16Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,"C9010A-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1466.9070,100.0,-1.00,99.99,35.00,0.00,2056.6860,1.4021,0.7819,99.9999,99.9999,99.9999,1.0260,2.7500,297.8839,no,1,8.00,loop,0.3925,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,"C9010A-1H-1, 105.7 cm",,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1455.3390,100.0,-1.00,99.99,35.00,0.00,2150.4010,1.4776,0.7381,99.9999,99.9999,99.9999,1.0260,2.7500,329.8161,no,1,8.00,loop,0.3973,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,"C9010A-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1452.8640,100.0,-1.00,99.99,35.00,0.00,1986.8350,1.3675,0.8019,99.9999,99.9999,99.9999,1.0260,2.7500,167.8734,no,1,8.00,loop,0.3941,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,5.899,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,"C9010A-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1461.3150,100.0,-1.00,99.99,35.00,0.00,2026.6510,1.3869,0.7907,99.9999,99.9999,99.9999,1.0260,2.7500,137.8733,no,1,8.00,loop,0.4071,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,