Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa],Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registerer,Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registration time-stamp,Extra scalar shear strength; section::shear strength [kPa],Extra scalar shear strength; section::shear strength [kPa] registerer,Extra scalar shear strength; section::shear strength [kPa] registration time-stamp
,C9003A;2.820,2.820,,,2.820,2.820,2.820,2.820,2.820,2.820,2.820,,C9003A;2.820,2.820,,,2.820,2.820,2.820,2.820,2.820,2.820,2.820,16.7,fuway,2009-03-10T18:17:15Z,,,
,,,,,3.600,,,,,,,,,,,,3.600,,,,,,,,,,32.08,hatakedak,2009-03-10T13:56:53Z
,,,,,3.630,,,,,,,,,,,,3.630,,,,,,,,,,27.62,hatakedak,2009-03-10T13:56:53Z
,,,,,3.660,,,,,,,,,,,,3.660,,,,,,,,,,29.96,hatakedak,2009-03-10T13:56:53Z
,C9003A;4.230,4.230,,,4.230,4.230,4.230,4.230,4.230,4.230,4.230,,C9003A;4.230,4.230,,,4.230,4.230,4.230,4.230,4.230,4.230,4.230,26.9,fuway,2009-03-10T18:17:15Z,,,
,C9003A;5.640,5.640,,,5.640,5.640,5.640,5.640,5.640,5.640,5.640,,C9003A;5.640,5.640,,,5.640,5.640,5.640,5.640,5.640,5.640,5.640,31.7,fuway,2009-03-10T18:17:15Z,,,
,C9003A;8.760,8.760,,,8.760,8.760,8.760,8.760,8.760,8.760,8.760,,C9003A;8.760,8.760,,,8.760,8.760,8.760,8.760,8.760,8.760,8.760,66.2,fuway,2009-03-10T18:17:15Z,,,
,,,,,9.570,,,,,,,,,,,,9.570,,,,,,,,,,35.9,hatakedak,2009-03-10T13:56:53Z
,,,,,9.600,,,,,,,,,,,,9.600,,,,,,,,,,62.88,hatakedak,2009-03-10T13:56:53Z
,,,,,9.630,,,,,,,,,,,,9.630,,,,,,,,,,52.26,hatakedak,2009-03-10T13:56:53Z
,C9003A;10.190,10.190,,,10.190,10.190,10.190,10.190,10.190,10.190,10.190,,C9003A;10.190,10.190,,,10.190,10.190,10.190,10.190,10.190,10.190,10.190,59.7,fuway,2009-03-10T18:17:15Z,,,
,C9003A;11.660,11.660,,,11.660,11.660,11.660,11.660,11.660,11.660,11.660,,C9003A;11.660,11.660,,,11.660,11.660,11.660,11.660,11.660,11.660,11.660,67.4,fuway,2009-03-10T18:17:15Z,,,
,C9003A;13.180,13.180,,,13.180,13.180,13.180,13.180,13.180,13.180,13.180,,C9003A;13.180,13.180,,,13.180,13.180,13.180,13.180,13.180,13.180,13.180,76.0,fuway,2009-03-10T18:17:15Z,,,
,C9003A;14.580,14.580,,,14.580,14.580,14.580,14.580,14.580,14.580,14.580,,C9003A;14.580,14.580,,,14.580,14.580,14.580,14.580,14.580,14.580,14.580,77.7,fuway,2009-03-10T18:17:15Z,,,
,C9003A;15.990,15.990,,,15.990,15.990,15.990,15.990,15.990,15.990,15.990,,C9003A;15.990,15.990,,,15.990,15.990,15.990,15.990,15.990,15.990,15.990,66.2,fuway,2009-03-10T18:17:15Z,,,
,,,,,16.540,,,,,,,,,,,,16.540,,,,,,,,,,21.98,hatakedak,2009-03-10T13:56:53Z
,,,,,16.570,,,,,,,,,,,,16.570,,,,,,,,,,58.67,hatakedak,2009-03-10T13:56:53Z
,,,,,16.600,,,,,,,,,,,,16.600,,,,,,,,,,76.01,hatakedak,2009-03-10T13:56:53Z
,C9003A;16.990,16.990,,,16.990,16.990,16.990,16.990,16.990,16.990,16.990,,C9003A;16.990,16.990,,,16.990,16.990,16.990,16.990,16.990,16.990,16.990,61.3,fuway,2009-03-10T18:17:15Z,,,
