Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file
,,,,,,,,,,,,,,,,,,,,,,,,904,CHIKYU SHAKE DOWN 904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,904-C9010,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, -1.7 cm",,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,"C9010C-1H-1, 142.7 cm",,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kuriharar,2009-11-13T19:35:40Z,x-ct-scanner/dicom/C9010C-1H-1 -1.7--142.7 cm +1+0.dcm,1.411249876,1.411249876,-12,15,-16.95544434,21.753178808,-500.0,4499.0,x-ct-scanner/png/C9010C-1H-1 -1.7--142.7 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 0.0 cm",C9010C;0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010C-2H-CC, 27.5 cm",C9010C;15.980,15.980,,,15.980,15.980,15.980,15.980,15.980,15.980,15.980,,,,,904-C9010C,N---Riserless,V---Vertical,34.5573850,139.8902967,2028.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9010C;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010C;6.480,6.480,,,6.480,6.480,6.480,6.480,6.480,6.480,6.480,,,,,,,,,,,C9010C-1H,2009-11-13T17:13:02Z,6.43,99.23,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010C-1H-CC, 26.0 cm",,6.460,6.460,6.460,6.460,6.460,6.460,6.460,6.460,6.460,6.460,,,,,,,,,,,,,,,,C9010C-1H,6,,,,,,,,,,,,,,,,,,,,,,,,,,"Olive black silty clay with interbedded ash layers. Two characterstic Gomashio ash layers were recognized. The core had been disturbed substantially, and some layers shows deformation.",nomaki904,2009-11-14T02:45:16Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010C-1H-1, 140.5 cm",,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,,,,,,,,,,,,,,,,,,C9010C-1H-1,000000000000010650,1.405,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010C-1H-1, 39.5 cm",,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,nomaki904,2009-11-08T19:04:14Z,C9010C-1H,nomaki904,2009-11-14T02:22:40Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010C-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101300:Soupy,nomaki904,2009-11-14T02:37:48Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010C-1H-1, 2.0 cm",,0.020,0.020,0.020,0.020,0.020,0.020,0.020,0.020,0.020,0.020,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 0.0--2.0 cm",CKY000000000000012750,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:52:36Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,"C9010C-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,,100.0,-1.00,99.99,35.00,0.00,,,,99.9999,99.9999,99.9999,1.0260,2.7500,,no,1,8.00,loop,0.4105,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,"C9010C-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1470.0020,100.0,-1.00,99.99,35.00,0.00,,1.3373,0.8194,99.9999,99.9999,99.9999,1.0260,2.7500,192.3358,no,1,8.00,loop,0.3532,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 10.0 cm",,0.100,0.100,0.100,0.100,0.100,0.100,0.100,0.100,0.100,0.100,"C9010C-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 10.0--12.0 cm",CKY000000000000010050,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:16:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,"C9010C-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1494.2660,100.0,-1.00,99.99,35.00,0.00,1990.1380,1.3319,0.8226,99.9999,99.9999,99.9999,1.0260,2.7500,141.5976,no,1,8.00,loop,0.3519,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,"C9010C-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1487.4780,100.0,-1.00,99.99,35.00,0.00,1999.6640,1.3443,0.8154,99.9999,99.9999,99.9999,1.0260,2.7500,143.8548,no,1,8.00,loop,0.3557,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,"C9010C-1H-1, 22.0 cm",,0.220,0.220,0.220,0.220,0.220,0.220,0.220,0.220,0.220,0.220,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 20.0--22.0 cm",CKY000000000000010150,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:16:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,"C9010C-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1486.0400,100.0,-1.00,99.99,35.00,0.00,2034.1610,1.3688,0.8011,99.9999,99.9999,99.9999,1.0260,2.7500,168.5399,no,1,8.00,loop,0.3622,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,"C9010C-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1499.0980,99.0,-1.00,99.99,35.00,0.00,2052.7930,1.3694,0.8008,99.9999,99.9999,99.9999,1.0260,2.7500,185.9676,no,1,8.00,loop,0.3622,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,"C9010C-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1498.4210,92.0,-1.00,99.99,35.00,0.00,2055.0400,1.3715,0.7996,99.9999,99.9999,99.9999,1.0260,2.7500,181.4988,no,1,8.00,loop,0.3532,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 30.0 cm",,0.300,0.300,0.300,0.300,0.300,0.300,0.300,0.300,0.300,0.300,"C9010C-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 30.0--32.0 cm",CKY000000000000008350,904HKMC,14.0,koyanagi904,,CKY,2009-11-14T09:23:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,"C9010C-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1481.4820,100.0,-1.00,99.99,35.00,0.00,1974.8160,1.3330,0.8219,99.9999,99.9999,99.9999,1.0260,2.7500,182.9208,no,1,8.00,loop,0.3622,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,"C9010C-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1479.8310,100.0,-1.00,99.99,35.00,0.00,2087.8210,1.4109,0.7768,99.9999,99.9999,99.9999,1.0260,2.7500,230.6685,no,1,8.00,loop,0.3663,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 39.5 cm",,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,"C9010C-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (fs),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:53:20Z,C9010C-1H,nomaki904,2009-11-14T02:22:40Z,"reference: C9010A-1H-2, 0.215--0.22 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,"C9010C-1H-1, 90.0 cm",,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,nomaki904,2009-11-08T19:04:14Z,C9010C-1H,nomaki904,2009-11-14T02:26:09Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,"C9010C-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101000:Slightly disturbed,nomaki904,2009-11-14T02:38:48Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,"C9010C-1H-1, 42.0 cm",,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,0.420,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 40.0--42.0 cm",CKY000000000000010250,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:16:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,"C9010C-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1496.5070,100.0,-1.00,99.99,35.00,0.00,2208.0850,1.4755,0.7393,99.9999,99.9999,99.9999,1.0260,2.7500,266.3111,no,1,8.00,loop,0.3775,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,"C9010C-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1491.5670,96.0,-1.00,99.99,35.00,0.00,2008.2470,1.3464,0.8142,99.9999,99.9999,99.9999,1.0260,2.7500,196.9551,no,1,8.00,loop,0.3833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,"C9010C-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1499.5480,92.0,-1.00,99.99,35.00,0.00,2039.4750,1.3601,0.8062,99.9999,99.9999,99.9999,1.0260,2.7500,189.0216,no,1,8.00,loop,0.3879,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,0.500,0.500,0.500,0.500,0.500,0.500,"C9010C-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 50.0--52.0 cm",CKY000000000000010350,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:16:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,"C9010C-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1481.4980,100.0,-1.00,99.99,35.00,0.00,2042.0300,1.3784,0.7956,99.9999,99.9999,99.9999,1.0260,2.7500,217.9457,no,1,8.00,loop,0.3833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,"C9010C-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1480.9130,100.0,-1.00,99.99,35.00,0.00,2169.1350,1.4647,0.7455,99.9999,99.9999,99.9999,1.0260,2.7500,296.9595,no,1,8.00,loop,0.3848,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,"C9010C-1H-1, 62.0 cm",,0.620,0.620,0.620,0.620,0.620,0.620,0.620,0.620,0.620,0.620,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 60.0--62.0 cm",CKY000000000000008450,904HKMH,20.0,koyanagi904,,CKY,2009-11-14T09:23:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,"C9010C-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1479.0160,100.0,-1.00,99.99,35.00,0.00,2136.8870,1.4448,0.7571,99.9999,99.9999,99.9999,1.0260,2.7500,288.0215,no,1,8.00,loop,0.3819,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,"C9010C-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1467.4280,100.0,-1.00,99.99,35.00,0.00,2120.6000,1.4451,0.7569,99.9999,99.9999,99.9999,1.0260,2.7500,262.2181,no,1,8.00,loop,0.3804,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,"C9010C-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1459.9290,100.0,-1.00,99.99,35.00,0.00,2081.4410,1.4257,0.7681,99.9999,99.9999,99.9999,1.0260,2.7500,224.2691,no,1,8.00,loop,0.3789,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 70.0 cm",,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,0.700,"C9010C-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 70.0--72.0 cm",CKY000000000000010450,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:16:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,"C9010C-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1463.5610,100.0,-1.00,99.99,35.00,0.00,2059.2740,1.4070,0.7790,99.9999,99.9999,99.9999,1.0260,2.7500,226.1776,no,1,8.00,loop,0.3833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,"C9010C-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1468.3940,100.0,-1.00,99.99,35.00,0.00,2127.0420,1.4486,0.7549,99.9999,99.9999,99.9999,1.0260,2.7500,275.9934,no,1,8.00,loop,0.3879,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,"C9010C-1H-1, 82.0 cm",,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 80.0--82.0 cm",CKY000000000000010550,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:16:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,"C9010C-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1466.0130,100.0,-1.00,99.99,35.00,0.00,2017.2210,1.3760,0.7970,99.9999,99.9999,99.9999,1.0260,2.7500,232.7074,no,1,8.00,loop,0.3910,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,"C9010C-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1469.9570,100.0,-1.00,99.99,35.00,0.00,2097.0120,1.4266,0.7676,99.9999,99.9999,99.9999,1.0260,2.7500,171.7200,no,1,8.00,loop,0.4088,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,"C9010C-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1503.9980,100.0,-1.00,99.99,35.00,0.00,2304.6220,1.5323,0.7063,99.9999,99.9999,99.9999,1.0260,2.7500,226.6966,no,1,8.00,loop,0.4360,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 90.0 cm",,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,"C9010C-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-1 W, 90.0--92.0 cm",CKY000000000000008550,904HKMH,20.0,koyanagi904,,CKY,2009-11-14T09:23:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 90.0 cm",,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,"C9010C-1H-1, 91.0 cm",,0.910,0.910,0.910,0.910,0.910,0.910,0.910,0.910,0.910,0.910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ash (medium sand size),118002:Volcanic coarse ash:115902,nomaki904,2009-11-09T20:27:22Z,C9010C-1H,nomaki904,2009-11-14T02:26:09Z,"reference: C9010B-11X-1, 0.69--0.715 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 91.0 cm",,0.910,0.910,0.910,0.910,0.910,0.910,0.910,0.910,0.910,0.910,"C9010C-1H-1, 105.0 cm",,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,nomaki904,2009-11-08T19:04:14Z,C9010C-1H,nomaki904,2009-11-14T02:26:56Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,"C9010C-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1483.6600,100.0,-1.00,99.99,35.00,0.00,2149.6770,1.4489,0.7547,99.9999,99.9999,99.9999,1.0260,2.7500,175.0180,no,1,8.00,loop,0.4341,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1
"C9010C-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,"C9010C-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:20Z,2010-08-10T05:38:28Z,7.100,0.500,1489.3710,100.0,-1.00,99.99,35.00,0.00,2173.2150,1.4591,0.7488,99.9999,99.9999,99.9999,1.0260,2.7500,169.9761,no,1,8.00,loop,0.4284,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-1