Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core curated,Core curatorial comment,Core curatorial comment,Core number of sections
"C9008A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9008A-1H-CC, 29.0 cm",,8.840,8.960,8.840,8.960,8.960,8.960,8.960,8.840,8.840,8.840,,,,,C9008A-1H,,,8
,C9008A;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9008A;8.840,8.840,,,8.840,8.840,8.840,8.840,8.840,8.840,8.840,C9008A-1H,2009-03-20T07:32:00Z,8.87,100.34,,,,
"C9008A-2H-1, 0.0 cm",,8.840,8.840,8.840,8.840,8.840,8.840,8.840,8.840,8.840,8.840,"C9008A-2H-CC, 35.0 cm",,18.340,19.040,18.340,19.040,19.040,19.040,19.040,18.340,18.340,18.340,,,,,C9008A-2H,,,8
,C9008A;8.840,8.840,,,8.840,8.840,8.840,8.840,8.840,8.840,8.840,,C9008A;18.340,18.340,,,18.340,18.340,18.340,18.340,18.340,18.340,18.340,C9008A-2H,2009-03-20T09:20:00Z,10.07,106.00,,,,
"C9008A-3H-1, 0.0 cm",,18.340,18.340,18.340,18.340,18.340,18.340,18.340,18.340,18.340,18.340,"C9008A-3H-7, 131.0 cm",,27.840,28.210,27.840,28.210,28.210,28.210,28.210,27.840,27.840,27.840,,,,,C9008A-3H,"2009-03-20T13:41:43Z--2009-03-20T13:41:43Z Maeda, L. Other No sed in CC",,7
,C9008A;18.340,18.340,,,18.340,18.340,18.340,18.340,18.340,18.340,18.340,,C9008A;27.840,27.840,,,27.840,27.840,27.840,27.840,27.840,27.840,27.840,C9008A-3H,2009-03-20T13:07:00Z,9.70,102.11,,,,
,C9008A;27.840,27.840,,,27.840,27.840,27.840,27.840,27.840,27.840,27.840,,C9008A;37.340,37.340,,,37.340,37.340,37.340,37.340,37.340,37.340,37.340,C9008A-4H,2009-03-20T14:57:00Z,10.08,106.11,,,,
"C9008A-4H-1, 0.0 cm",,27.840,27.840,27.840,27.840,27.840,27.840,27.840,27.840,27.840,27.840,"C9008A-4H-CC, 34.0 cm",,37.335,38.225,37.335,38.225,38.225,38.225,38.225,37.335,37.335,37.335,,,,,C9008A-4H,,,8
"C9008A-5H-1, 0.0 cm",,37.340,37.340,37.340,37.340,37.340,37.340,37.340,37.340,37.340,37.340,"C9008A-5H-CC, 36.0 cm",,46.840,47.630,46.840,47.630,47.630,47.630,47.630,46.840,46.840,46.840,,,,,C9008A-5H,,,8
,C9008A;37.340,37.340,,,37.340,37.340,37.340,37.340,37.340,37.340,37.340,,C9008A;46.840,46.840,,,46.840,46.840,46.840,46.840,46.840,46.840,46.840,C9008A-5H,2009-03-20T17:58:00Z,9.91,104.32,,,,
,C9008A;46.840,46.840,,,46.840,46.840,46.840,46.840,46.840,46.840,46.840,,C9008A;56.340,56.340,,,56.340,56.340,56.340,56.340,56.340,56.340,56.340,C9008A-6H,2009-03-20T19:45:00Z,5.10,53.68,,,,
"C9008A-6H-1, 0.0 cm",,46.840,46.840,46.840,46.840,46.840,46.840,46.840,46.840,46.840,46.840,"C9008A-6H-4, 111.0 cm",,51.890,51.890,51.890,51.890,51.890,51.890,51.890,51.890,51.890,51.890,,,,,C9008A-6H,"2009-03-20T23:50:23Z--2009-03-20T23:50:23Z Yasunaga, M. Replaced Liner Replaced liner by hand. Disturbed and heated core, orientation is unknown","2009-03-21T00:46:27Z--2009-03-21T00:46:27Z Yasunaga, M. Other no sed in CC",4
